t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
26108,Meso/Neo,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,376298,4364,,2022-12-02 00:55:33,2022-12-02 00:55:33,Bradtmöller 2007,376298,2022-12-02 00:50:45,2022-12-02 00:50:45,,,34739,,,,,,34739,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,9834,9834,Lietzow,54.483,13.517,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
26109,Ertebølle,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,376299,,,,,,376299,2022-12-02 00:50:45,2022-12-02 00:50:45,,,34739,,,,,,34739,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,9834,9834,Lietzow,54.483,13.517,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
26110,Meso/Neo,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,376300,4364,,2022-12-02 00:55:33,2022-12-02 00:55:33,Bradtmöller 2007,376300,2022-12-02 00:50:45,2022-12-02 00:50:45,,,34740,,,,,,34740,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,9834,9834,Lietzow,54.483,13.517,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
26111,Ertebølle,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,376301,,,,,,376301,2022-12-02 00:50:45,2022-12-02 00:50:45,,,34740,,,,,,34740,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,9834,9834,Lietzow,54.483,13.517,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
26112,Meso/Neo,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,376302,4364,,2022-12-02 00:55:33,2022-12-02 00:55:33,Bradtmöller 2007,376302,2022-12-02 00:50:45,2022-12-02 00:50:45,,,34741,,,,,,34741,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,9834,9834,Lietzow,54.483,13.517,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
26113,Ertebølle,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,376303,,,,,,376303,2022-12-02 00:50:45,2022-12-02 00:50:45,,,34741,,,,,,34741,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,9834,9834,Lietzow,54.483,13.517,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
26114,Meso/Neo,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,376304,4364,,2022-12-02 00:55:33,2022-12-02 00:55:33,Bradtmöller 2007,376304,2022-12-02 00:50:45,2022-12-02 00:50:45,,,34742,,,,,,34742,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,9834,9834,Lietzow,54.483,13.517,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
26115,Ertebølle,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,376305,,,,,,376305,2022-12-02 00:50:45,2022-12-02 00:50:45,,,34742,,,,,,34742,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,9834,9834,Lietzow,54.483,13.517,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
26116,Meso/Neo,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,376306,4364,,2022-12-02 00:55:33,2022-12-02 00:55:33,Bradtmöller 2007,376306,2022-12-02 00:50:45,2022-12-02 00:50:45,,,34743,,,,,,34743,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,9834,9834,Lietzow,54.483,13.517,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
26117,Ertebølle,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,376307,,,,,,376307,2022-12-02 00:50:45,2022-12-02 00:50:45,,,34743,,,,,,34743,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,9834,9834,Lietzow,54.483,13.517,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
26118,Meso/Neo,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,376308,4364,,2022-12-02 00:55:33,2022-12-02 00:55:33,Bradtmöller 2007,376308,2022-12-02 00:50:45,2022-12-02 00:50:45,,,34744,,,,,,34744,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,9834,9834,Lietzow,54.483,13.517,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
26119,Ertebølle,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,376309,,,,,,376309,2022-12-02 00:50:45,2022-12-02 00:50:45,,,34744,,,,,,34744,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,9834,9834,Lietzow,54.483,13.517,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
26120,Meso/Neo,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,376310,4364,,2022-12-02 00:55:33,2022-12-02 00:55:33,Bradtmöller 2007,376310,2022-12-02 00:50:45,2022-12-02 00:50:45,,,34745,,,,,,34745,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,9834,9834,Lietzow,54.483,13.517,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
26121,Ertebølle,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,376311,,,,,,376311,2022-12-02 00:50:45,2022-12-02 00:50:45,,,34745,,,,,,34745,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,9834,9834,Lietzow,54.483,13.517,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
26122,Meso/Neo,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,376312,4364,,2022-12-02 00:55:33,2022-12-02 00:55:33,Bradtmöller 2007,376312,2022-12-02 00:50:45,2022-12-02 00:50:45,,,34746,,,,,,34746,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,9834,9834,Lietzow,54.483,13.517,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
26123,Ertebølle,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,376313,,,,,,376313,2022-12-02 00:50:45,2022-12-02 00:50:45,,,34746,,,,,,34746,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,9834,9834,Lietzow,54.483,13.517,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
26124,Meso/Neo,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,376314,4364,,2022-12-02 00:55:33,2022-12-02 00:55:33,Bradtmöller 2007,376314,2022-12-02 00:50:45,2022-12-02 00:50:45,,,34747,,,,,,34747,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,9834,9834,Lietzow,54.483,13.517,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
26125,Ertebølle,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,376315,,,,,,376315,2022-12-02 00:50:45,2022-12-02 00:50:45,,,34747,,,,,,34747,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,9834,9834,Lietzow,54.483,13.517,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
26126,Meso/Neo,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,376316,4364,,2022-12-02 00:55:33,2022-12-02 00:55:33,Bradtmöller 2007,376316,2022-12-02 00:50:45,2022-12-02 00:50:45,,,34748,,,,,,34748,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,9834,9834,Lietzow,54.483,13.517,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
26127,Ertebølle,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,376317,,,,,,376317,2022-12-02 00:50:45,2022-12-02 00:50:45,,,34748,,,,,,34748,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,9834,9834,Lietzow,54.483,13.517,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
68434,LM,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,418624,,,,,,418624,2022-12-02 00:50:45,2022-12-02 00:50:45,,,79509,,,,,,79509,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,9834,9834,Lietzow,54.483,13.517,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
68435,Ertebolle,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,418625,,,,,,418625,2022-12-02 00:50:45,2022-12-02 00:50:45,,,79509,,,,,,79509,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,9834,9834,Lietzow,54.483,13.517,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
68438,LM,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,418628,,,,,,418628,2022-12-02 00:50:45,2022-12-02 00:50:45,,,79511,,,,,,79511,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,9834,9834,Lietzow,54.483,13.517,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
68439,Ertebolle,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,418629,,,,,,418629,2022-12-02 00:50:45,2022-12-02 00:50:45,,,79511,,,,,,79511,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,9834,9834,Lietzow,54.483,13.517,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
68440,LM,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,418630,,,,,,418630,2022-12-02 00:50:45,2022-12-02 00:50:45,,,79512,,,,,,79512,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,9834,9834,Lietzow,54.483,13.517,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
68441,Ertebolle,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,418631,,,,,,418631,2022-12-02 00:50:45,2022-12-02 00:50:45,,,79512,,,,,,79512,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,9834,9834,Lietzow,54.483,13.517,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
72976,LM,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,423166,,,,,,423166,2022-12-02 00:50:45,2022-12-02 00:50:45,,,84283,,,,,,84283,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,9834,9834,Lietzow,54.483,13.517,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
72977,Ertebolle,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,423167,,,,,,423167,2022-12-02 00:50:45,2022-12-02 00:50:45,,,84283,,,,,,84283,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,9834,9834,Lietzow,54.483,13.517,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
72978,LM,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,423168,,,,,,423168,2022-12-02 00:50:45,2022-12-02 00:50:45,,,84284,,,,,,84284,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,9834,9834,Lietzow,54.483,13.517,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
72979,Ertebolle,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,423169,,,,,,423169,2022-12-02 00:50:45,2022-12-02 00:50:45,,,84284,,,,,,84284,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,9834,9834,Lietzow,54.483,13.517,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
72980,LM,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,423170,,,,,,423170,2022-12-02 00:50:45,2022-12-02 00:50:45,,,84285,,,,,,84285,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,9834,9834,Lietzow,54.483,13.517,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
72981,Ertebolle,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,423171,,,,,,423171,2022-12-02 00:50:45,2022-12-02 00:50:45,,,84285,,,,,,84285,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,9834,9834,Lietzow,54.483,13.517,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
72982,LM,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,423172,,,,,,423172,2022-12-02 00:50:45,2022-12-02 00:50:45,,,84286,,,,,,84286,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,9834,9834,Lietzow,54.483,13.517,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
72983,Ertebolle,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,423173,,,,,,423173,2022-12-02 00:50:45,2022-12-02 00:50:45,,,84286,,,,,,84286,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,9834,9834,Lietzow,54.483,13.517,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
81014,späte,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,431204,8684,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Terberger/Piek 1997, 169",431204,2022-12-02 00:50:45,2022-12-02 00:50:45,,,90350,,,,,,90350,"Lietzow-Buddelin (Saiser, Fundplatz 1); -0,7 m HN (untere Torfschicht)",,,2022-12-02 00:50:45,2022-12-02 00:50:45,9834,9834,Lietzow,54.483,13.517,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
81015,Ertebølle-Ellerbek,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,431205,,,,,,431205,2022-12-02 00:50:45,2022-12-02 00:50:45,,,90350,,,,,,90350,"Lietzow-Buddelin (Saiser, Fundplatz 1); -0,7 m HN (untere Torfschicht)",,,2022-12-02 00:50:45,2022-12-02 00:50:45,9834,9834,Lietzow,54.483,13.517,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
81016,späte,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,431206,8684,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Terberger/Piek 1997, 169",431206,2022-12-02 00:50:45,2022-12-02 00:50:45,,,90351,,,,,,90351,"Lietzow-Buddelin (Saiser, Fundplatz 1); unterer Horizont B1",,,2022-12-02 00:50:45,2022-12-02 00:50:45,9834,9834,Lietzow,54.483,13.517,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
81017,Ertebølle-Ellerbek,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,431207,,,,,,431207,2022-12-02 00:50:45,2022-12-02 00:50:45,,,90351,,,,,,90351,"Lietzow-Buddelin (Saiser, Fundplatz 1); unterer Horizont B1",,,2022-12-02 00:50:45,2022-12-02 00:50:45,9834,9834,Lietzow,54.483,13.517,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
84664,späte,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,434854,9311,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Terberger/Seiler2005, 169",434854,2022-12-02 00:50:45,2022-12-02 00:50:45,,,95427,,,,,,95427,"Lietzow-Buddelin (Saiser, Fundplatz 1); -0.4 m über HN (oberer Torf)",,,2022-12-02 00:50:45,2022-12-02 00:50:45,9834,9834,Lietzow,54.483,13.517,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
84665,Ertebølle-Ellerbek,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,434855,,,,,,434855,2022-12-02 00:50:45,2022-12-02 00:50:45,,,95427,,,,,,95427,"Lietzow-Buddelin (Saiser, Fundplatz 1); -0.4 m über HN (oberer Torf)",,,2022-12-02 00:50:45,2022-12-02 00:50:45,9834,9834,Lietzow,54.483,13.517,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
84666,späte,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,434856,9312,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Waterbolk1960, 169",434856,2022-12-02 00:50:45,2022-12-02 00:50:45,,,95428,,,,,,95428,"Lietzow-Buddelin (Saiser, Fundplatz 1); -1.3 m HN (basale Steinsohle)",,,2022-12-02 00:50:45,2022-12-02 00:50:45,9834,9834,Lietzow,54.483,13.517,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
84667,Ertebølle-Ellerbek,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,434857,,,,,,434857,2022-12-02 00:50:45,2022-12-02 00:50:45,,,95428,,,,,,95428,"Lietzow-Buddelin (Saiser, Fundplatz 1); -1.3 m HN (basale Steinsohle)",,,2022-12-02 00:50:45,2022-12-02 00:50:45,9834,9834,Lietzow,54.483,13.517,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
84668,späte,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,434858,9311,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Terberger/Seiler2005, 169",434858,2022-12-02 00:50:45,2022-12-02 00:50:45,,,95429,,,,,,95429,"Lietzow-Buddelin (Saiser, Fundplatz 1); oberer Horizont B2",,,2022-12-02 00:50:45,2022-12-02 00:50:45,9834,9834,Lietzow,54.483,13.517,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
84669,Ertebølle-Ellerbek,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,434859,,,,,,434859,2022-12-02 00:50:45,2022-12-02 00:50:45,,,95429,,,,,,95429,"Lietzow-Buddelin (Saiser, Fundplatz 1); oberer Horizont B2",,,2022-12-02 00:50:45,2022-12-02 00:50:45,9834,9834,Lietzow,54.483,13.517,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
84673,späte,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,434863,8684,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Terberger/Piek 1997, 169",434863,2022-12-02 00:50:45,2022-12-02 00:50:45,,,95432,,,,,,95432,"Lietzow-Buddelin (Saiser, Fundplatz 1); unterer Horizont B1",,,2022-12-02 00:50:45,2022-12-02 00:50:45,9834,9834,Lietzow,54.483,13.517,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
84674,Ertebølle-Ellerbek,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,434864,,,,,,434864,2022-12-02 00:50:45,2022-12-02 00:50:45,,,95432,,,,,,95432,"Lietzow-Buddelin (Saiser, Fundplatz 1); unterer Horizont B1",,,2022-12-02 00:50:45,2022-12-02 00:50:45,9834,9834,Lietzow,54.483,13.517,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
88222,späte,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,438412,9311,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Terberger/Seiler2005, 169",438412,2022-12-02 00:50:45,2022-12-02 00:50:45,,,100421,,,,,,100421,"Lietzow-Buddelin (Saiser, Fundplatz 1); wohl Buddelin B",,,2022-12-02 00:50:45,2022-12-02 00:50:45,9834,9834,Lietzow,54.483,13.517,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
88223,Ertebølle-Ellerbek,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,438413,,,,,,438413,2022-12-02 00:50:45,2022-12-02 00:50:45,,,100421,,,,,,100421,"Lietzow-Buddelin (Saiser, Fundplatz 1); wohl Buddelin B",,,2022-12-02 00:50:45,2022-12-02 00:50:45,9834,9834,Lietzow,54.483,13.517,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
88224,späte,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,438414,8684,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Terberger/Piek 1997, 169",438414,2022-12-02 00:50:45,2022-12-02 00:50:45,,,100422,,,,,,100422,"Lietzow-Buddelin (Saiser, Fundplatz 1); wohl Buddelin A",,,2022-12-02 00:50:45,2022-12-02 00:50:45,9834,9834,Lietzow,54.483,13.517,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
88225,Ertebølle-Ellerbek,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,438415,,,,,,438415,2022-12-02 00:50:45,2022-12-02 00:50:45,,,100422,,,,,,100422,"Lietzow-Buddelin (Saiser, Fundplatz 1); wohl Buddelin A",,,2022-12-02 00:50:45,2022-12-02 00:50:45,9834,9834,Lietzow,54.483,13.517,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
91894,späte,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,442084,9311,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Terberger/Seiler2005, 169",442084,2022-12-02 00:50:45,2022-12-02 00:50:45,,,105438,,,,,,105438,"Lietzow-Buddelin (Saiser, Fundplatz 1); -1 m HN (Sande über Steinsohle)",,,2022-12-02 00:50:45,2022-12-02 00:50:45,9834,9834,Lietzow,54.483,13.517,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
91895,Ertebølle-Ellerbek,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,442085,,,,,,442085,2022-12-02 00:50:45,2022-12-02 00:50:45,,,105438,,,,,,105438,"Lietzow-Buddelin (Saiser, Fundplatz 1); -1 m HN (Sande über Steinsohle)",,,2022-12-02 00:50:45,2022-12-02 00:50:45,9834,9834,Lietzow,54.483,13.517,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
91896,späte,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,442086,9311,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Terberger/Seiler2005, 169",442086,2022-12-02 00:50:45,2022-12-02 00:50:45,,,105439,,,,,,105439,"Lietzow-Buddelin (Saiser, Fundplatz 1); oberer Horizont B2",,,2022-12-02 00:50:45,2022-12-02 00:50:45,9834,9834,Lietzow,54.483,13.517,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
91897,Ertebølle-Ellerbek,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,442087,,,,,,442087,2022-12-02 00:50:45,2022-12-02 00:50:45,,,105439,,,,,,105439,"Lietzow-Buddelin (Saiser, Fundplatz 1); oberer Horizont B2",,,2022-12-02 00:50:45,2022-12-02 00:50:45,9834,9834,Lietzow,54.483,13.517,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
