t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
111921,Senusret III,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,462111,16188,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CalPal, EgyRadDat, DeeRowland.2012Synch, Derricourt.1971RadChronENA, BarkerMackey.1959BMRadI",462111,2022-12-02 00:50:45,2022-12-02 00:50:45,,,139199,,,,,,139199,Funerary ship of Senusret III,,,2022-12-02 00:50:45,2022-12-02 00:50:45,34304,34304,Dahshur Senusret III boat pit,29.8189,31.2254,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
111956,Senusret III,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,462146,16184,,2022-12-02 00:55:33,2022-12-02 00:55:33,"EgyRadDat, DeeRowland.2012Synch",462146,2022-12-02 00:50:45,2022-12-02 00:50:45,,,139234,,,,,,139234,Funerary ship of Senusret III,,,2022-12-02 00:50:45,2022-12-02 00:50:45,34304,34304,Dahshur Senusret III boat pit,29.8189,31.2254,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
111957,Senusret III,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,462147,16208,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CalPal, PosnanskyMcIntosh.1976NewRadDa, Derricourt.1971RadChronENA, Libby.1955RadDa",462147,2022-12-02 00:50:45,2022-12-02 00:50:45,,,139235,,,,,,139235,Funerary ship of Senusret III,,,2022-12-02 00:50:45,2022-12-02 00:50:45,34304,34304,Dahshur Senusret III boat pit,29.8189,31.2254,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
112214,Senusret III,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,462404,16220,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CalPal, EgyRadDat, DeeRowland.2012Synch, Derricourt.1971RadChronENA, DeeveyFlint.1967RadMeasCI",462404,2022-12-02 00:50:45,2022-12-02 00:50:45,,,139495,,,,,,139495,Funerary ship of Senusret III,,,2022-12-02 00:50:45,2022-12-02 00:50:45,34304,34304,Dahshur Senusret III boat pit,29.8189,31.2254,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
112215,Senusret III,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,462405,16221,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CalPal, Derricourt.1971RadChronENA, DeeveyFlint.1967RadMeasCI",462405,2022-12-02 00:50:45,2022-12-02 00:50:45,,,139496,,,,,,139496,Funerary ship of Senusret III,,,2022-12-02 00:50:45,2022-12-02 00:50:45,34304,34304,Dahshur Senusret III boat pit,29.8189,31.2254,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
112216,Senusret III,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,462406,16184,,2022-12-02 00:55:33,2022-12-02 00:55:33,"EgyRadDat, DeeRowland.2012Synch",462406,2022-12-02 00:50:45,2022-12-02 00:50:45,,,139497,,,,,,139497,Funerary ship of Senusret III,,,2022-12-02 00:50:45,2022-12-02 00:50:45,34304,34304,Dahshur Senusret III boat pit,29.8189,31.2254,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
112280,Senusret III,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,462470,16184,,2022-12-02 00:55:33,2022-12-02 00:55:33,"EgyRadDat, DeeRowland.2012Synch",462470,2022-12-02 00:50:45,2022-12-02 00:50:45,,,139578,,,,,,139578,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,34304,34304,Dahshur Senusret III boat pit,29.8189,31.2254,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
112333,Senusret III,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,462523,16249,,2022-12-02 00:55:33,2022-12-02 00:55:33,"EgyRadDat, DeeRowland.2012Synch, PosnanskyMcIntosh.1976NewRadDa",462523,2022-12-02 00:50:45,2022-12-02 00:50:45,,,139631,,,,,,139631,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,34304,34304,Dahshur Senusret III boat pit,29.8189,31.2254,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
112353,Senusret III,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,462543,16262,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CalPal, EgyRadDat, DeeRowland.2012Synch, Derricourt.1971RadChronENA, BergerFergusson.1965UCLAIV",462543,2022-12-02 00:50:45,2022-12-02 00:50:45,,,139651,,,,,,139651,Funerary ship of Senusret III,,,2022-12-02 00:50:45,2022-12-02 00:50:45,34304,34304,Dahshur Senusret III boat pit,29.8189,31.2254,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
112355,Senusret III,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,462545,16184,,2022-12-02 00:55:33,2022-12-02 00:55:33,"EgyRadDat, DeeRowland.2012Synch",462545,2022-12-02 00:50:45,2022-12-02 00:50:45,,,139653,,,,,,139653,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,34304,34304,Dahshur Senusret III boat pit,29.8189,31.2254,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
