t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
37041,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,387231,,,,,,387231,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45587,,,,,,45587,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,2455,2455,Conelle di Arcevia,43.5003,12.9403,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
37042,Conelle,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,387232,,,,,,387232,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45587,,,,,,45587,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,2455,2455,Conelle di Arcevia,43.5003,12.9403,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
37043,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,387233,,,,,,387233,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45588,,,,,,45588,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,2455,2455,Conelle di Arcevia,43.5003,12.9403,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
37044,Conelle,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,387234,,,,,,387234,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45588,,,,,,45588,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,2455,2455,Conelle di Arcevia,43.5003,12.9403,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
37045,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,387235,,,,,,387235,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45589,,,,,,45589,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,2455,2455,Conelle di Arcevia,43.5003,12.9403,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
37046,Conelle,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,387236,,,,,,387236,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45589,,,,,,45589,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,2455,2455,Conelle di Arcevia,43.5003,12.9403,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
37047,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,387237,,,,,,387237,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45590,,,,,,45590,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,2455,2455,Conelle di Arcevia,43.5003,12.9403,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
37048,Conelle,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,387238,,,,,,387238,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45590,,,,,,45590,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,2455,2455,Conelle di Arcevia,43.5003,12.9403,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
37049,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,387239,,,,,,387239,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45591,,,,,,45591,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,2455,2455,Conelle di Arcevia,43.5003,12.9403,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
37050,Conelle,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,387240,,,,,,387240,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45591,,,,,,45591,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,2455,2455,Conelle di Arcevia,43.5003,12.9403,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
37051,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,387241,,,,,,387241,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45592,,,,,,45592,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,2455,2455,Conelle di Arcevia,43.5003,12.9403,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
37052,Conelle,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,387242,,,,,,387242,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45592,,,,,,45592,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,2455,2455,Conelle di Arcevia,43.5003,12.9403,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
37053,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,387243,,,,,,387243,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45593,,,,,,45593,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,2455,2455,Conelle di Arcevia,43.5003,12.9403,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
37054,Conelle,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,387244,,,,,,387244,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45593,,,,,,45593,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,2455,2455,Conelle di Arcevia,43.5003,12.9403,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
37055,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,387245,,,,,,387245,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45594,,,,,,45594,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,2455,2455,Conelle di Arcevia,43.5003,12.9403,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
37056,Conelle,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,387246,,,,,,387246,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45594,,,,,,45594,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,2455,2455,Conelle di Arcevia,43.5003,12.9403,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
37057,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,387247,,,,,,387247,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45595,,,,,,45595,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,2455,2455,Conelle di Arcevia,43.5003,12.9403,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
37058,Conelle,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,387248,,,,,,387248,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45595,,,,,,45595,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,2455,2455,Conelle di Arcevia,43.5003,12.9403,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
37059,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,387249,,,,,,387249,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45596,,,,,,45596,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,2455,2455,Conelle di Arcevia,43.5003,12.9403,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
37060,Conelle,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,387250,,,,,,387250,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45596,,,,,,45596,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,2455,2455,Conelle di Arcevia,43.5003,12.9403,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
37061,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,387251,,,,,,387251,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45597,,,,,,45597,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,2455,2455,Conelle di Arcevia,43.5003,12.9403,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
37062,Conelle,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,387252,,,,,,387252,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45597,,,,,,45597,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,2455,2455,Conelle di Arcevia,43.5003,12.9403,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
37063,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,387253,,,,,,387253,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45598,,,,,,45598,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,2455,2455,Conelle di Arcevia,43.5003,12.9403,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
37064,Conelle,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,387254,,,,,,387254,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45598,,,,,,45598,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,2455,2455,Conelle di Arcevia,43.5003,12.9403,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
