t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
105386,Middle/Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,455576,15801,,2022-12-02 00:55:33,2022-12-02 00:55:33,Kozlowski 2004,455576,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135462,,,,,,135462,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33523,33523,Kostienki 1,51.5,39.02,2022-12-02 00:50:45,2022-12-02 00:50:45,RU,
105387,Streletskayan,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,455577,,,,,,455577,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135462,,,,,,135462,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33523,33523,Kostienki 1,51.5,39.02,2022-12-02 00:50:45,2022-12-02 00:50:45,RU,
105388,Middle/Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,455578,15801,,2022-12-02 00:55:33,2022-12-02 00:55:33,Kozlowski 2004,455578,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135463,,,,,,135463,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33523,33523,Kostienki 1,51.5,39.02,2022-12-02 00:50:45,2022-12-02 00:50:45,RU,
105389,Streletskayan,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,455579,,,,,,455579,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135463,,,,,,135463,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33523,33523,Kostienki 1,51.5,39.02,2022-12-02 00:50:45,2022-12-02 00:50:45,RU,
105390,Middle/Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,455580,15791,,2022-12-02 00:55:33,2022-12-02 00:55:33,Chabai 2003,455580,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135464,,,,,,135464,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33523,33523,Kostienki 1,51.5,39.02,2022-12-02 00:50:45,2022-12-02 00:50:45,RU,
105391,Streletskayan,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,455581,,,,,,455581,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135464,,,,,,135464,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33523,33523,Kostienki 1,51.5,39.02,2022-12-02 00:50:45,2022-12-02 00:50:45,RU,
105392,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,455582,15791,,2022-12-02 00:55:33,2022-12-02 00:55:33,Chabai 2003,455582,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135465,,,,,,135465,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33523,33523,Kostienki 1,51.5,39.02,2022-12-02 00:50:45,2022-12-02 00:50:45,RU,
105393,Aurignacian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,455583,,,,,,455583,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135465,,,,,,135465,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33523,33523,Kostienki 1,51.5,39.02,2022-12-02 00:50:45,2022-12-02 00:50:45,RU,
105394,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,455584,15791,,2022-12-02 00:55:33,2022-12-02 00:55:33,Chabai 2003,455584,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135466,,,,,,135466,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33523,33523,Kostienki 1,51.5,39.02,2022-12-02 00:50:45,2022-12-02 00:50:45,RU,
105395,Aurignacian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,455585,,,,,,455585,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135466,,,,,,135466,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33523,33523,Kostienki 1,51.5,39.02,2022-12-02 00:50:45,2022-12-02 00:50:45,RU,
105396,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,455586,15791,,2022-12-02 00:55:33,2022-12-02 00:55:33,Chabai 2003,455586,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135467,,,,,,135467,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33523,33523,Kostienki 1,51.5,39.02,2022-12-02 00:50:45,2022-12-02 00:50:45,RU,
105397,Aurignacian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,455587,,,,,,455587,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135467,,,,,,135467,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33523,33523,Kostienki 1,51.5,39.02,2022-12-02 00:50:45,2022-12-02 00:50:45,RU,
105398,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,455588,15791,,2022-12-02 00:55:33,2022-12-02 00:55:33,Chabai 2003,455588,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135468,,,,,,135468,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33523,33523,Kostienki 1,51.5,39.02,2022-12-02 00:50:45,2022-12-02 00:50:45,RU,
105399,Aurignacian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,455589,,,,,,455589,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135468,,,,,,135468,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33523,33523,Kostienki 1,51.5,39.02,2022-12-02 00:50:45,2022-12-02 00:50:45,RU,
105400,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,455590,15791,,2022-12-02 00:55:33,2022-12-02 00:55:33,Chabai 2003,455590,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135469,,,,,,135469,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33523,33523,Kostienki 1,51.5,39.02,2022-12-02 00:50:45,2022-12-02 00:50:45,RU,
105401,Aurignacian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,455591,,,,,,455591,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135469,,,,,,135469,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33523,33523,Kostienki 1,51.5,39.02,2022-12-02 00:50:45,2022-12-02 00:50:45,RU,
