t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
964,FN?,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351154,233,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatis et al. 2016: Table 1,351154,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1286,,,,,,1286,"NW area, sq. D172, ▼ 1.13 m",,,2022-12-02 00:50:45,2022-12-02 00:50:45,91,91,Dispilio,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
965,FN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351155,233,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatis et al. 2016: Table 1,351155,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1287,,,,,,1287,"S sect., sq. D40a, layer 3, ▼ 1 m",,,2022-12-02 00:50:45,2022-12-02 00:50:45,91,91,Dispilio,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
966,MBA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351156,233,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatis et al. 2016: Table 1,351156,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1288,,,,,,1288,"S sect., sq. D40a, layer 2, ▼ 0.67 m",,,2022-12-02 00:50:45,2022-12-02 00:50:45,91,91,Dispilio,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
967,FN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351157,233,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatis et al. 2016: Table 1,351157,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1290,,,,,,1290,"W sect., sq. D59c, ▼ 0.36–0.47 m",,,2022-12-02 00:50:45,2022-12-02 00:50:45,91,91,Dispilio,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
968,MBA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351158,233,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatis et al. 2016: Table 1,351158,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1292,,,,,,1292,"S sect., sq. D40b, layer 2, ▼ 0.50 m",,,2022-12-02 00:50:45,2022-12-02 00:50:45,91,91,Dispilio,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29308,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379498,3467,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatis 2016,379498,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36732,,,,,,36732,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,91,91,Dispilio,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29309,Middle Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379499,,,,,,379499,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36732,,,,,,36732,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,91,91,Dispilio,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29310,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379500,3467,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatis 2016,379500,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36733,,,,,,36733,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,91,91,Dispilio,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29311,Final Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379501,,,,,,379501,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36733,,,,,,36733,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,91,91,Dispilio,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29312,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379502,3467,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatis 2016,379502,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36734,,,,,,36734,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,91,91,Dispilio,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29313,Early Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379503,,,,,,379503,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36734,,,,,,36734,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,91,91,Dispilio,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29314,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379504,3467,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatis 2016,379504,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36735,,,,,,36735,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,91,91,Dispilio,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29315,Early Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379505,,,,,,379505,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36735,,,,,,36735,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,91,91,Dispilio,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29316,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379506,3467,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatis 2016,379506,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36736,,,,,,36736,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,91,91,Dispilio,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29317,Middle Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379507,,,,,,379507,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36736,,,,,,36736,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,91,91,Dispilio,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29318,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379508,3467,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatis 2016,379508,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36737,,,,,,36737,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,91,91,Dispilio,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29319,Final Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379509,,,,,,379509,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36737,,,,,,36737,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,91,91,Dispilio,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29320,Modern,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379510,,,,,,379510,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36740,,,,,,36740,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,91,91,Dispilio,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29321,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379511,,,,,,379511,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36741,,,,,,36741,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,91,91,Dispilio,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29322,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379512,,,,,,379512,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36742,,,,,,36742,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,91,91,Dispilio,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29323,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379513,,,,,,379513,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36743,,,,,,36743,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,91,91,Dispilio,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29324,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379514,,,,,,379514,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36744,,,,,,36744,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,91,91,Dispilio,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29325,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379515,,,,,,379515,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36745,,,,,,36745,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,91,91,Dispilio,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29326,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379516,,,,,,379516,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36746,,,,,,36746,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,91,91,Dispilio,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29327,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379517,,,,,,379517,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36747,,,,,,36747,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,91,91,Dispilio,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29328,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379518,,,,,,379518,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36748,,,,,,36748,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,91,91,Dispilio,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29329,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379519,,,,,,379519,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36749,,,,,,36749,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,91,91,Dispilio,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29330,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379520,,,,,,379520,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36750,,,,,,36750,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,91,91,Dispilio,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29331,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379521,,,,,,379521,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36751,,,,,,36751,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,91,91,Dispilio,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29332,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379522,,,,,,379522,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36752,,,,,,36752,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,91,91,Dispilio,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29333,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379523,,,,,,379523,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36753,,,,,,36753,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,91,91,Dispilio,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29334,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379524,,,,,,379524,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36754,,,,,,36754,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,91,91,Dispilio,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29335,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379525,,,,,,379525,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36755,,,,,,36755,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,91,91,Dispilio,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29336,Neolithic?,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379526,3467,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatis 2016,379526,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36756,,,,,,36756,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,91,91,Dispilio,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29337,Final Neolithic ?,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379527,,,,,,379527,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36756,,,,,,36756,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,91,91,Dispilio,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29338,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379528,,,,,,379528,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36757,,,,,,36757,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,91,91,Dispilio,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29339,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379529,,,,,,379529,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36758,,,,,,36758,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,91,91,Dispilio,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29340,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379530,,,,,,379530,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36759,,,,,,36759,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,91,91,Dispilio,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29341,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379531,,,,,,379531,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36760,,,,,,36760,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,91,91,Dispilio,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29342,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379532,,,,,,379532,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36761,,,,,,36761,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,91,91,Dispilio,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29343,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379533,,,,,,379533,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36762,,,,,,36762,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,91,91,Dispilio,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29344,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379534,,,,,,379534,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36763,,,,,,36763,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,91,91,Dispilio,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29345,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379535,,,,,,379535,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36764,,,,,,36764,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,91,91,Dispilio,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29346,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379536,,,,,,379536,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36765,,,,,,36765,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,91,91,Dispilio,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
