t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
138057,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,488247,23383,,2022-12-02 00:55:33,2022-12-02 00:55:33,PPND Moliste 2013,488247,2022-12-02 00:50:45,2022-12-02 00:50:45,,,187475,,,,,,187475,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,35597,35597,Tell Halula,36.4167,38.1667,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
138069,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,488259,6315,,2022-12-02 00:55:33,2022-12-02 00:55:33,Cruells 2008,488259,2022-12-02 00:50:45,2022-12-02 00:50:45,,,200905,,,,,,200905,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,35597,35597,Tell Halula,36.4167,38.1667,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
138070,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,488260,6315,,2022-12-02 00:55:33,2022-12-02 00:55:33,Cruells 2008,488260,2022-12-02 00:50:45,2022-12-02 00:50:45,,,200906,,,,,,200906,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,35597,35597,Tell Halula,36.4167,38.1667,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
138073,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,488263,23383,,2022-12-02 00:55:33,2022-12-02 00:55:33,PPND Moliste 2013,488263,2022-12-02 00:50:45,2022-12-02 00:50:45,,,202642,,,,,,202642,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,35597,35597,Tell Halula,36.4167,38.1667,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
138074,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,488264,23383,,2022-12-02 00:55:33,2022-12-02 00:55:33,PPND Moliste 2013,488264,2022-12-02 00:50:45,2022-12-02 00:50:45,,,202643,,,,,,202643,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,35597,35597,Tell Halula,36.4167,38.1667,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
138075,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,488265,23383,,2022-12-02 00:55:33,2022-12-02 00:55:33,PPND Moliste 2013,488265,2022-12-02 00:50:45,2022-12-02 00:50:45,,,202644,,,,,,202644,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,35597,35597,Tell Halula,36.4167,38.1667,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
138076,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,488266,23383,,2022-12-02 00:55:33,2022-12-02 00:55:33,PPND Moliste 2013,488266,2022-12-02 00:50:45,2022-12-02 00:50:45,,,202645,,,,,,202645,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,35597,35597,Tell Halula,36.4167,38.1667,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
138077,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,488267,23383,,2022-12-02 00:55:33,2022-12-02 00:55:33,PPND Moliste 2013,488267,2022-12-02 00:50:45,2022-12-02 00:50:45,,,202646,,,,,,202646,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,35597,35597,Tell Halula,36.4167,38.1667,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
138078,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,488268,23383,,2022-12-02 00:55:33,2022-12-02 00:55:33,PPND Moliste 2013,488268,2022-12-02 00:50:45,2022-12-02 00:50:45,,,202647,,,,,,202647,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,35597,35597,Tell Halula,36.4167,38.1667,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
138079,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,488269,23383,,2022-12-02 00:55:33,2022-12-02 00:55:33,PPND Moliste 2013,488269,2022-12-02 00:50:45,2022-12-02 00:50:45,,,202648,,,,,,202648,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,35597,35597,Tell Halula,36.4167,38.1667,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
138080,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,488270,23383,,2022-12-02 00:55:33,2022-12-02 00:55:33,PPND Moliste 2013,488270,2022-12-02 00:50:45,2022-12-02 00:50:45,,,202649,,,,,,202649,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,35597,35597,Tell Halula,36.4167,38.1667,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
138149,ACN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,488339,6326,,2022-12-02 00:55:33,2022-12-02 00:55:33,Molist (ed.) 1996,488339,2022-12-02 00:50:45,2022-12-02 00:50:45,,,222117,,,,,,222117,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,35597,35597,Tell Halula,36.4167,38.1667,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
138150,ACN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,488340,6326,,2022-12-02 00:55:33,2022-12-02 00:55:33,Molist (ed.) 1996,488340,2022-12-02 00:50:45,2022-12-02 00:50:45,,,222118,,,,,,222118,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,35597,35597,Tell Halula,36.4167,38.1667,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
138156,ACN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,488346,6326,,2022-12-02 00:55:33,2022-12-02 00:55:33,Molist (ed.) 1996,488346,2022-12-02 00:50:45,2022-12-02 00:50:45,,,223082,,,,,,223082,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,35597,35597,Tell Halula,36.4167,38.1667,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
138157,ACN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,488347,6326,,2022-12-02 00:55:33,2022-12-02 00:55:33,Molist (ed.) 1996,488347,2022-12-02 00:50:45,2022-12-02 00:50:45,,,223083,,,,,,223083,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,35597,35597,Tell Halula,36.4167,38.1667,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
138158,ACN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,488348,6326,,2022-12-02 00:55:33,2022-12-02 00:55:33,Molist (ed.) 1996,488348,2022-12-02 00:50:45,2022-12-02 00:50:45,,,223084,,,,,,223084,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,35597,35597,Tell Halula,36.4167,38.1667,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
138159,ACN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,488349,6326,,2022-12-02 00:55:33,2022-12-02 00:55:33,Molist (ed.) 1996,488349,2022-12-02 00:50:45,2022-12-02 00:50:45,,,223085,,,,,,223085,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,35597,35597,Tell Halula,36.4167,38.1667,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
138160,ACN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,488350,6326,,2022-12-02 00:55:33,2022-12-02 00:55:33,Molist (ed.) 1996,488350,2022-12-02 00:50:45,2022-12-02 00:50:45,,,223086,,,,,,223086,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,35597,35597,Tell Halula,36.4167,38.1667,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
138161,ACN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,488351,6326,,2022-12-02 00:55:33,2022-12-02 00:55:33,Molist (ed.) 1996,488351,2022-12-02 00:50:45,2022-12-02 00:50:45,,,223267,,,,,,223267,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,35597,35597,Tell Halula,36.4167,38.1667,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
138174,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,488364,6326,,2022-12-02 00:55:33,2022-12-02 00:55:33,Molist (ed.) 1996,488364,2022-12-02 00:50:45,2022-12-02 00:50:45,,,224154,,,,,,224154,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,35597,35597,Tell Halula,36.4167,38.1667,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
138175,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,488365,20963,,2022-12-02 00:55:33,2022-12-02 00:55:33,Oregon database,488365,2022-12-02 00:50:45,2022-12-02 00:50:45,,,226793,,,,,,226793,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,35597,35597,Tell Halula,36.4167,38.1667,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
