t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
932,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351122,260,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Treuil 1992, Darcque & Tsirtsoni 2010: 59",351122,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1219,,,,,,1219,AA 28 /▼0.39 m,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
933,LN II (Ch),,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351123,262,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Maniatis et al. 2016: Table 1, Tsirtsoni 2016: 290",351123,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1222,,,,,,1222,"Sect. 2, unit 2075, 54.89 m asl",,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
934,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351124,260,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Treuil 1992, Darcque & Tsirtsoni 2010: 59",351124,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1227,,,,,,1227,W30 (sond. est) / Niv. 11,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
935,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351125,260,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Treuil 1992, Darcque & Tsirtsoni 2010: 59",351125,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1229,,,,,,1229,W30 (sond. est) / Niv. 14,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
936,LN I,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351126,260,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Treuil 1992, Darcque & Tsirtsoni 2010: 59",351126,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1234,,,,,,1234,X30 / Niv. 13?,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
937,LN I,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351127,260,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Treuil 1992, Darcque & Tsirtsoni 2010: 59",351127,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1235,,,,,,1235,X29 / Niv. 13,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
938,LN I,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351128,260,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Treuil 1992, Darcque & Tsirtsoni 2010: 59",351128,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1236,,,,,,1236,AA 28 / ▼1.05 m,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
939,LN I,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351129,260,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Treuil 1992, Darcque & Tsirtsoni 2010: 59",351129,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1240,,,,,,1240,AA 28 / ▼0.39 m,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
940,LN I,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351130,260,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Treuil 1992, Darcque & Tsirtsoni 2010: 59",351130,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1243,,,,,,1243,X29 / Niv. 13,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
941,LN II/ECh,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351131,263,,2022-12-02 00:55:33,2022-12-02 00:55:33,Treuil 1992,351131,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1245,,,,,,1245,T24 / Niv. 16,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
942,LN II (Ch),,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351132,262,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Maniatis et al. 2016: Table 1, Tsirtsoni 2016: 290",351132,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1253,,,,,,1253,"Sect. 2, unit 2040, 53.74–53.57 m asl",,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
943,LN II/ECh,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351133,263,,2022-12-02 00:55:33,2022-12-02 00:55:33,Treuil 1992,351133,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1254,,,,,,1254,U24 / Niv. 16,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
944,LN II/ECh,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351134,263,,2022-12-02 00:55:33,2022-12-02 00:55:33,Treuil 1992,351134,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1256,,,,,,1256,X29 / Niv. 12,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
945,LN II/ECh,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351135,263,,2022-12-02 00:55:33,2022-12-02 00:55:33,Treuil 1992,351135,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1258,,,,,,1258,X29 / Niv. 9,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
946,LN II/ECh,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351136,263,,2022-12-02 00:55:33,2022-12-02 00:55:33,Treuil 1992,351136,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1259,,,,,,1259,R24 / Niv. 16,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
947,LN II/ECh,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351137,264,,2022-12-02 00:55:33,2022-12-02 00:55:33,Banadora,351137,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1261,,,,,,1261,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
948,LN II/ECh,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351138,263,,2022-12-02 00:55:33,2022-12-02 00:55:33,Treuil 1992,351138,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1262,,,,,,1262,W30 / Niv. 8,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
949,LN II (Ch),,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351139,262,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Maniatis et al. 2016: Table 1, Tsirtsoni 2016: 290",351139,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1263,,,,,,1263,"Sect. 2, unit 2087, 54.80 m asl",,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
950,LN II/ECh,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351140,263,,2022-12-02 00:55:33,2022-12-02 00:55:33,Treuil 1992,351140,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1264,,,,,,1264,R24 / Niv. 16,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
951,LN II (Ch),,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351141,262,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Maniatis et al. 2016: Table 1, Tsirtsoni 2016: 290",351141,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1265,,,,,,1265,"Sect. 2, unit 2074, 55.13–54.76 m asl",,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
952,LN II (Ch),,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351142,262,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Maniatis et al. 2016: Table 1, Tsirtsoni 2016: 290",351142,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1266,,,,,,1266,"Sect. 2, unit 2045, 55–55.13 m asl, oven 2-002",,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
953,EBA I,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351143,267,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Maniatis et al. 2016: Table 1, Tsirtsoni 2016: 279-280",351143,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1269,,,,,,1269,"Sect. 6, unit 6022, 63.90–63.75 m asl, House 1",,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
954,EBA I,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351144,267,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Maniatis et al. 2016: Table 1, Tsirtsoni 2016: 279-280",351144,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1270,,,,,,1270,"Sect. 6, unit 6059, 63.76–63.81 m asl, House 1",,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
955,EBA I,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351145,267,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Maniatis et al. 2016: Table 1, Tsirtsoni 2016: 279-280",351145,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1273,,,,,,1273,"Sect. 6, unit 6021, 63.79 m asl, House 1",,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
956,"LN II (Ch), end",,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351146,262,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Maniatis et al. 2016: Table 1, Tsirtsoni 2016: 290",351146,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1274,,,,,,1274,"Sect. 2, unit 2068, 55.29 m asl",,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
957,EBA I,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351147,267,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Maniatis et al. 2016: Table 1, Tsirtsoni 2016: 279-280",351147,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1275,,,,,,1275,"Sect. 6, unit 6023, 63.57–63.74 m asl, House 1",,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
958,"LN II (Ch), end",,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351148,262,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Maniatis et al. 2016: Table 1, Tsirtsoni 2016: 290",351148,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1276,,,,,,1276,"Sect. 2, unit 2092, 55.10 m asl",,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
959,"LN II (Ch), end",,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351149,262,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Maniatis et al. 2016: Table 1, Tsirtsoni 2016: 290",351149,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1277,,,,,,1277,"Sect. 2, unit 2092, 55.18 m asl",,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
960,FN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351150,263,,2022-12-02 00:55:33,2022-12-02 00:55:33,Treuil 1992,351150,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1279,,,,,,1279,P24 / Niv. 3,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
961,FN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351151,264,,2022-12-02 00:55:33,2022-12-02 00:55:33,Banadora,351151,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1280,,,,,,1280,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
962,EBA I,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351152,268,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Maniatis et al. 2016: Table 1, Tsirtsoni 2016: 279",351152,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1281,,,,,,1281,"Sect. 6, unit 6021, 63.79 m asl",,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29197,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379387,,,,,,379387,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36629,,,,,,36629,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29198,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379388,,,,,,379388,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36630,,,,,,36630,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29199,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379389,,,,,,379389,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36631,,,,,,36631,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29200,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379390,,,,,,379390,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36632,,,,,,36632,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29201,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379391,,,,,,379391,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36633,,,,,,36633,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29202,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379392,3467,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatis 2016,379392,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36634,,,,,,36634,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29203,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379393,3467,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatis 2016,379393,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36635,,,,,,36635,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29204,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379394,3467,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatis 2016,379394,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36636,,,,,,36636,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29205,Bronze Age?,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379395,3467,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatis 2016,379395,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36637,,,,,,36637,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29206,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379396,3467,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatis 2016,379396,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36638,,,,,,36638,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29207,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379397,3467,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatis 2016,379397,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36639,,,,,,36639,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29208,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379398,,,,,,379398,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36640,,,,,,36640,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29209,Early Bronze Age;Dikili Tash IIIa,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379399,,,,,,379399,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36640,,,,,,36640,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29210,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379400,,,,,,379400,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36641,,,,,,36641,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29211,Late Neolithic;Dikili Tash IIc,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379401,,,,,,379401,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36641,,,,,,36641,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29212,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379402,,,,,,379402,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36642,,,,,,36642,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29213,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379403,,,,,,379403,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36643,,,,,,36643,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29214,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379404,,,,,,379404,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36644,,,,,,36644,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29215,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379405,,,,,,379405,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36645,,,,,,36645,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29216,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379406,,,,,,379406,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36646,,,,,,36646,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29217,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379407,,,,,,379407,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36647,,,,,,36647,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29218,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379408,,,,,,379408,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36648,,,,,,36648,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29219,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379409,,,,,,379409,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36649,,,,,,36649,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29220,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379410,,,,,,379410,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36650,,,,,,36650,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29221,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379411,,,,,,379411,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36651,,,,,,36651,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29222,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379412,,,,,,379412,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36652,,,,,,36652,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29223,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379413,,,,,,379413,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36653,,,,,,36653,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29224,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379414,,,,,,379414,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36654,,,,,,36654,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29225,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379415,,,,,,379415,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36655,,,,,,36655,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29226,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379416,,,,,,379416,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36656,,,,,,36656,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29227,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379417,,,,,,379417,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36657,,,,,,36657,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29228,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379418,3467,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatis 2016,379418,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36658,,,,,,36658,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29229,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379419,3467,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatis 2016,379419,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36659,,,,,,36659,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29230,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379420,3467,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatis 2016,379420,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36660,,,,,,36660,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29231,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379421,3467,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatis 2016,379421,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36661,,,,,,36661,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29232,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379422,3467,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatis 2016,379422,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36662,,,,,,36662,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29233,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379423,3467,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatis 2016,379423,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36663,,,,,,36663,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29234,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379424,3467,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatis 2016,379424,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36664,,,,,,36664,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29235,Byzantine,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379425,,,,,,379425,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36665,,,,,,36665,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
