t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
40438,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,390628,3344,"@article{RADON,
  title = {{{RADON}} - {{Radiocarbon}} Dates Online 2012. {{Central European}} Database of {{14C}} Dates for the {{Neolithic}} and the {{Early Bronze Age}}.},
  author = {Hinz, Martin and Furholt, Martin and Müller, Johannes and Raetzel-Fabian, Dirk and Rinne, Christophe and Sjögren, Karl-Göran and Wotzka, Hans-Peter},
  date = {2012},
  journaltitle = {Journal of Neolithic Archaeology},
  volume = {14},
  pages = {1--4},
  url = {https://www.jna.uni-kiel.de/index.php/jna/article/view/65/116},
  abstract = {In order to understand the dynamics of cultural phenomena, scientific dating in archaeology is an increasingly indispensable tool. Only by dating independently of typology is it possible to understand typological development itself (Müller 2004). Here radiometric dating methods, especially those based on carbon isotopy, still play the most important role. For evaluations exceeding the intra-site level, it is particularly important that such data is collected in large numbers and that the dates are easily accessible. Also, new statistical analyses, such as sequential calibration based on Bayesian methods, do not require single dates, but rather demand a greater number. By their combination significantly more elaborate results can be achieved compared to the results from conventional evaluation (e. g. Whittle et al. 2011). A second premise of RADON is that of „Open Access“. This approach continues to be applied in the international research community, which we welcome as a highly positive development. The radiocarbon database RADON has been committed to this principle for more than 12 years. In this database 14C data – primarily of the Neolithic of Central Europe and Southern Scandinavia – is collected and successively augmented.}
}
",2022-12-02 00:55:33,2023-09-07 06:25:42.666176,RADON,390628,2022-12-02 00:50:45,2022-12-02 00:50:45,,,48237,,,,,,48237,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13338,13338,Maastricht-Randwijck,50.838,5.7198,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,
40439,Rössen,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,390629,,,,,,390629,2022-12-02 00:50:45,2022-12-02 00:50:45,,,48237,,,,,,48237,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13338,13338,Maastricht-Randwijck,50.838,5.7198,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,
40440,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,390630,3344,"@article{RADON,
  title = {{{RADON}} - {{Radiocarbon}} Dates Online 2012. {{Central European}} Database of {{14C}} Dates for the {{Neolithic}} and the {{Early Bronze Age}}.},
  author = {Hinz, Martin and Furholt, Martin and Müller, Johannes and Raetzel-Fabian, Dirk and Rinne, Christophe and Sjögren, Karl-Göran and Wotzka, Hans-Peter},
  date = {2012},
  journaltitle = {Journal of Neolithic Archaeology},
  volume = {14},
  pages = {1--4},
  url = {https://www.jna.uni-kiel.de/index.php/jna/article/view/65/116},
  abstract = {In order to understand the dynamics of cultural phenomena, scientific dating in archaeology is an increasingly indispensable tool. Only by dating independently of typology is it possible to understand typological development itself (Müller 2004). Here radiometric dating methods, especially those based on carbon isotopy, still play the most important role. For evaluations exceeding the intra-site level, it is particularly important that such data is collected in large numbers and that the dates are easily accessible. Also, new statistical analyses, such as sequential calibration based on Bayesian methods, do not require single dates, but rather demand a greater number. By their combination significantly more elaborate results can be achieved compared to the results from conventional evaluation (e. g. Whittle et al. 2011). A second premise of RADON is that of „Open Access“. This approach continues to be applied in the international research community, which we welcome as a highly positive development. The radiocarbon database RADON has been committed to this principle for more than 12 years. In this database 14C data – primarily of the Neolithic of Central Europe and Southern Scandinavia – is collected and successively augmented.}
}
",2022-12-02 00:55:33,2023-09-07 06:25:42.666176,RADON,390630,2022-12-02 00:50:45,2022-12-02 00:50:45,,,48238,,,,,,48238,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13338,13338,Maastricht-Randwijck,50.838,5.7198,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,
40441,Rössen,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,390631,,,,,,390631,2022-12-02 00:50:45,2022-12-02 00:50:45,,,48238,,,,,,48238,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13338,13338,Maastricht-Randwijck,50.838,5.7198,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,
40442,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,390632,3344,"@article{RADON,
  title = {{{RADON}} - {{Radiocarbon}} Dates Online 2012. {{Central European}} Database of {{14C}} Dates for the {{Neolithic}} and the {{Early Bronze Age}}.},
  author = {Hinz, Martin and Furholt, Martin and Müller, Johannes and Raetzel-Fabian, Dirk and Rinne, Christophe and Sjögren, Karl-Göran and Wotzka, Hans-Peter},
  date = {2012},
  journaltitle = {Journal of Neolithic Archaeology},
  volume = {14},
  pages = {1--4},
  url = {https://www.jna.uni-kiel.de/index.php/jna/article/view/65/116},
  abstract = {In order to understand the dynamics of cultural phenomena, scientific dating in archaeology is an increasingly indispensable tool. Only by dating independently of typology is it possible to understand typological development itself (Müller 2004). Here radiometric dating methods, especially those based on carbon isotopy, still play the most important role. For evaluations exceeding the intra-site level, it is particularly important that such data is collected in large numbers and that the dates are easily accessible. Also, new statistical analyses, such as sequential calibration based on Bayesian methods, do not require single dates, but rather demand a greater number. By their combination significantly more elaborate results can be achieved compared to the results from conventional evaluation (e. g. Whittle et al. 2011). A second premise of RADON is that of „Open Access“. This approach continues to be applied in the international research community, which we welcome as a highly positive development. The radiocarbon database RADON has been committed to this principle for more than 12 years. In this database 14C data – primarily of the Neolithic of Central Europe and Southern Scandinavia – is collected and successively augmented.}
}
",2022-12-02 00:55:33,2023-09-07 06:25:42.666176,RADON,390632,2022-12-02 00:50:45,2022-12-02 00:50:45,,,48239,,,,,,48239,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13338,13338,Maastricht-Randwijck,50.838,5.7198,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,
40443,Rössen,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,390633,,,,,,390633,2022-12-02 00:50:45,2022-12-02 00:50:45,,,48239,,,,,,48239,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13338,13338,Maastricht-Randwijck,50.838,5.7198,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,
40444,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,390634,3344,"@article{RADON,
  title = {{{RADON}} - {{Radiocarbon}} Dates Online 2012. {{Central European}} Database of {{14C}} Dates for the {{Neolithic}} and the {{Early Bronze Age}}.},
  author = {Hinz, Martin and Furholt, Martin and Müller, Johannes and Raetzel-Fabian, Dirk and Rinne, Christophe and Sjögren, Karl-Göran and Wotzka, Hans-Peter},
  date = {2012},
  journaltitle = {Journal of Neolithic Archaeology},
  volume = {14},
  pages = {1--4},
  url = {https://www.jna.uni-kiel.de/index.php/jna/article/view/65/116},
  abstract = {In order to understand the dynamics of cultural phenomena, scientific dating in archaeology is an increasingly indispensable tool. Only by dating independently of typology is it possible to understand typological development itself (Müller 2004). Here radiometric dating methods, especially those based on carbon isotopy, still play the most important role. For evaluations exceeding the intra-site level, it is particularly important that such data is collected in large numbers and that the dates are easily accessible. Also, new statistical analyses, such as sequential calibration based on Bayesian methods, do not require single dates, but rather demand a greater number. By their combination significantly more elaborate results can be achieved compared to the results from conventional evaluation (e. g. Whittle et al. 2011). A second premise of RADON is that of „Open Access“. This approach continues to be applied in the international research community, which we welcome as a highly positive development. The radiocarbon database RADON has been committed to this principle for more than 12 years. In this database 14C data – primarily of the Neolithic of Central Europe and Southern Scandinavia – is collected and successively augmented.}
}
",2022-12-02 00:55:33,2023-09-07 06:25:42.666176,RADON,390634,2022-12-02 00:50:45,2022-12-02 00:50:45,,,48240,,,,,,48240,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13338,13338,Maastricht-Randwijck,50.838,5.7198,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,
40445,Rössen,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,390635,,,,,,390635,2022-12-02 00:50:45,2022-12-02 00:50:45,,,48240,,,,,,48240,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13338,13338,Maastricht-Randwijck,50.838,5.7198,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,
78108,EN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,428298,,,,,,428298,2022-12-02 00:50:45,2022-12-02 00:50:45,,,87802,,,,,,87802,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13338,13338,Maastricht-Randwijck,50.838,5.7198,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,
78109,Rossen,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,428299,,,,,,428299,2022-12-02 00:50:45,2022-12-02 00:50:45,,,87802,,,,,,87802,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13338,13338,Maastricht-Randwijck,50.838,5.7198,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,
78110,EN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,428300,,,,,,428300,2022-12-02 00:50:45,2022-12-02 00:50:45,,,87803,,,,,,87803,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13338,13338,Maastricht-Randwijck,50.838,5.7198,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,
78111,Rossen,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,428301,,,,,,428301,2022-12-02 00:50:45,2022-12-02 00:50:45,,,87803,,,,,,87803,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13338,13338,Maastricht-Randwijck,50.838,5.7198,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,
78112,EN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,428302,,,,,,428302,2022-12-02 00:50:45,2022-12-02 00:50:45,,,87804,,,,,,87804,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13338,13338,Maastricht-Randwijck,50.838,5.7198,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,
78113,Rossen,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,428303,,,,,,428303,2022-12-02 00:50:45,2022-12-02 00:50:45,,,87804,,,,,,87804,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13338,13338,Maastricht-Randwijck,50.838,5.7198,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,
78114,EN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,428304,,,,,,428304,2022-12-02 00:50:45,2022-12-02 00:50:45,,,87805,,,,,,87805,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13338,13338,Maastricht-Randwijck,50.838,5.7198,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,
78115,Rossen,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,428305,,,,,,428305,2022-12-02 00:50:45,2022-12-02 00:50:45,,,87805,,,,,,87805,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13338,13338,Maastricht-Randwijck,50.838,5.7198,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,
80843,Rössen,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,431033,8359,,2022-12-02 00:55:33,2022-12-02 00:55:33,Lanting et al. 1999/2000,431033,2022-12-02 00:50:45,2022-12-02 00:50:45,,,90231,,,,,,90231,f78,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13338,13338,Maastricht-Randwijck,50.838,5.7198,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,
88064,Rössen,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,438254,8359,,2022-12-02 00:55:33,2022-12-02 00:55:33,Lanting et al. 1999/2000,438254,2022-12-02 00:50:45,2022-12-02 00:50:45,,,100305,,,,,,100305,f1,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13338,13338,Maastricht-Randwijck,50.838,5.7198,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,
91686,Rössen,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,441876,8359,,2022-12-02 00:55:33,2022-12-02 00:55:33,Lanting et al. 1999/2000,441876,2022-12-02 00:50:45,2022-12-02 00:50:45,,,105292,,,,,,105292,f13,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13338,13338,Maastricht-Randwijck,50.838,5.7198,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,
91687,älteres,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,441877,8359,,2022-12-02 00:55:33,2022-12-02 00:55:33,Lanting et al. 1999/2000,441877,2022-12-02 00:50:45,2022-12-02 00:50:45,,,105293,,,,,,105293,f94,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13338,13338,Maastricht-Randwijck,50.838,5.7198,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,
91688,Rössen,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,441878,,,,,,441878,2022-12-02 00:50:45,2022-12-02 00:50:45,,,105293,,,,,,105293,f94,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13338,13338,Maastricht-Randwijck,50.838,5.7198,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,
