t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
56123,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,406313,6554,,2022-12-02 00:55:33,2022-12-02 00:55:33,Altinbilek-Algül 2011,406313,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63804,,,,,,63804,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16978,16978,Yumuktepe,36.79,34.6,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
56124,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,406314,6555,,2022-12-02 00:55:33,2022-12-02 00:55:33,Caneva & Köroglu 2010,406314,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63805,,,,,,63805,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16978,16978,Yumuktepe,36.79,34.6,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
56125,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,406315,6555,,2022-12-02 00:55:33,2022-12-02 00:55:33,Caneva & Köroglu 2010,406315,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63806,,,,,,63806,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16978,16978,Yumuktepe,36.79,34.6,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
56126,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,406316,6554,,2022-12-02 00:55:33,2022-12-02 00:55:33,Altinbilek-Algül 2011,406316,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63807,,,,,,63807,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16978,16978,Yumuktepe,36.79,34.6,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
56127,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,406317,6554,,2022-12-02 00:55:33,2022-12-02 00:55:33,Altinbilek-Algül 2011,406317,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63808,,,,,,63808,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16978,16978,Yumuktepe,36.79,34.6,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
56128,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,406318,6554,,2022-12-02 00:55:33,2022-12-02 00:55:33,Altinbilek-Algül 2011,406318,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63809,,,,,,63809,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16978,16978,Yumuktepe,36.79,34.6,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
56129,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,406319,6554,,2022-12-02 00:55:33,2022-12-02 00:55:33,Altinbilek-Algül 2011,406319,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63810,,,,,,63810,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16978,16978,Yumuktepe,36.79,34.6,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
56130,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,406320,6554,,2022-12-02 00:55:33,2022-12-02 00:55:33,Altinbilek-Algül 2011,406320,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63811,,,,,,63811,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16978,16978,Yumuktepe,36.79,34.6,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
56131,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,406321,6555,,2022-12-02 00:55:33,2022-12-02 00:55:33,Caneva & Köroglu 2010,406321,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63812,,,,,,63812,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16978,16978,Yumuktepe,36.79,34.6,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
56132,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,406322,6555,,2022-12-02 00:55:33,2022-12-02 00:55:33,Caneva & Köroglu 2010,406322,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63813,,,,,,63813,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16978,16978,Yumuktepe,36.79,34.6,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
56133,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,406323,6555,,2022-12-02 00:55:33,2022-12-02 00:55:33,Caneva & Köroglu 2010,406323,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63814,,,,,,63814,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16978,16978,Yumuktepe,36.79,34.6,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
56134,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,406324,6555,,2022-12-02 00:55:33,2022-12-02 00:55:33,Caneva & Köroglu 2010,406324,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63815,,,,,,63815,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16978,16978,Yumuktepe,36.79,34.6,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
56135,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,406325,6517,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Thissen 2002a, 308",406325,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63816,,,,,,63816,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16978,16978,Yumuktepe,36.79,34.6,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
56136,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,406326,6517,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Thissen 2002a, 308",406326,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63817,,,,,,63817,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16978,16978,Yumuktepe,36.79,34.6,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
56137,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,406327,6517,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Thissen 2002a, 308",406327,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63818,,,,,,63818,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16978,16978,Yumuktepe,36.79,34.6,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
56138,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,406328,6528,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Thissen 2002a, 309",406328,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63819,,,,,,63819,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16978,16978,Yumuktepe,36.79,34.6,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
56139,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,406329,6556,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Caneva 1999, 109",406329,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63820,,,,,,63820,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16978,16978,Yumuktepe,36.79,34.6,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
56140,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,406330,6556,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Caneva 1999, 109",406330,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63821,,,,,,63821,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16978,16978,Yumuktepe,36.79,34.6,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
56141,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,406331,6556,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Caneva 1999, 109",406331,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63822,,,,,,63822,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16978,16978,Yumuktepe,36.79,34.6,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
56142,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,406332,6556,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Caneva 1999, 109",406332,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63823,,,,,,63823,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16978,16978,Yumuktepe,36.79,34.6,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
56143,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,406333,6556,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Caneva 1999, 109",406333,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63824,,,,,,63824,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16978,16978,Yumuktepe,36.79,34.6,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
56144,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,406334,6556,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Caneva 1999, 109",406334,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63825,,,,,,63825,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16978,16978,Yumuktepe,36.79,34.6,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
56145,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,406335,6556,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Caneva 1999, 109",406335,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63826,,,,,,63826,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16978,16978,Yumuktepe,36.79,34.6,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
56146,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,406336,6556,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Caneva 1999, 109",406336,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63827,,,,,,63827,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16978,16978,Yumuktepe,36.79,34.6,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
56147,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,406337,6556,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Caneva 1999, 109",406337,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63828,,,,,,63828,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16978,16978,Yumuktepe,36.79,34.6,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
56148,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,406338,6557,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Caneva 1999, Thissen 2002a",406338,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63829,,,,,,63829,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16978,16978,Yumuktepe,36.79,34.6,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
56149,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,406339,6556,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Caneva 1999, 109",406339,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63830,,,,,,63830,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16978,16978,Yumuktepe,36.79,34.6,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
56150,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,406340,6556,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Caneva 1999, 109",406340,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63831,,,,,,63831,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16978,16978,Yumuktepe,36.79,34.6,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
56151,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,406341,6558,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Rubin and Alexander 1960, Thissen 2002a",406341,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63832,,,,,,63832,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16978,16978,Yumuktepe,36.79,34.6,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
62366,CH,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412556,6557,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Caneva 1999, Thissen 2002a",412556,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72992,,,,,,72992,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16978,16978,Yumuktepe,36.79,34.6,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
62367,Latest Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412557,,,,,,412557,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72992,,,,,,72992,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16978,16978,Yumuktepe,36.79,34.6,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
62368,CH,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412558,6557,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Caneva 1999, Thissen 2002a",412558,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72993,,,,,,72993,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16978,16978,Yumuktepe,36.79,34.6,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
62369,Latest Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412559,,,,,,412559,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72993,,,,,,72993,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16978,16978,Yumuktepe,36.79,34.6,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
62370,CH,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412560,6557,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Caneva 1999, Thissen 2002a",412560,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72994,,,,,,72994,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16978,16978,Yumuktepe,36.79,34.6,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
62371,Middle Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412561,,,,,,412561,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72994,,,,,,72994,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16978,16978,Yumuktepe,36.79,34.6,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
62372,PN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412562,7518,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Caneva 1999, Thissen 2001b, Thissen 2002a, Balossi 2004",412562,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72995,,,,,,72995,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16978,16978,Yumuktepe,36.79,34.6,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
62373,Late Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412563,,,,,,412563,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72995,,,,,,72995,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16978,16978,Yumuktepe,36.79,34.6,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
62374,PN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412564,7519,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Caneva 1999, Thissen 2002a, Balossi 2004",412564,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72996,,,,,,72996,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16978,16978,Yumuktepe,36.79,34.6,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
62375,Late Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412565,,,,,,412565,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72996,,,,,,72996,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16978,16978,Yumuktepe,36.79,34.6,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
62376,PN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412566,7520,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Thissen 2002a, Balossi 2004",412566,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72997,,,,,,72997,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16978,16978,Yumuktepe,36.79,34.6,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
62377,Latest Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412567,,,,,,412567,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72997,,,,,,72997,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16978,16978,Yumuktepe,36.79,34.6,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
62378,PN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412568,7519,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Caneva 1999, Thissen 2002a, Balossi 2004",412568,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72998,,,,,,72998,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16978,16978,Yumuktepe,36.79,34.6,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
62379,Late Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412569,,,,,,412569,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72998,,,,,,72998,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16978,16978,Yumuktepe,36.79,34.6,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
62380,PN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412570,6557,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Caneva 1999, Thissen 2002a",412570,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72999,,,,,,72999,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16978,16978,Yumuktepe,36.79,34.6,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
62381,Middle Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412571,,,,,,412571,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72999,,,,,,72999,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16978,16978,Yumuktepe,36.79,34.6,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
62382,PN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412572,7519,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Caneva 1999, Thissen 2002a, Balossi 2004",412572,2022-12-02 00:50:45,2022-12-02 00:50:45,,,73000,,,,,,73000,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16978,16978,Yumuktepe,36.79,34.6,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
62383,Middle Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412573,,,,,,412573,2022-12-02 00:50:45,2022-12-02 00:50:45,,,73000,,,,,,73000,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16978,16978,Yumuktepe,36.79,34.6,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
62384,PN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412574,7519,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Caneva 1999, Thissen 2002a, Balossi 2004",412574,2022-12-02 00:50:45,2022-12-02 00:50:45,,,73001,,,,,,73001,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16978,16978,Yumuktepe,36.79,34.6,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
62385,Middle Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412575,,,,,,412575,2022-12-02 00:50:45,2022-12-02 00:50:45,,,73001,,,,,,73001,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16978,16978,Yumuktepe,36.79,34.6,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
62386,PN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412576,7520,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Thissen 2002a, Balossi 2004",412576,2022-12-02 00:50:45,2022-12-02 00:50:45,,,73002,,,,,,73002,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16978,16978,Yumuktepe,36.79,34.6,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
62387,Middle Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412577,,,,,,412577,2022-12-02 00:50:45,2022-12-02 00:50:45,,,73002,,,,,,73002,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16978,16978,Yumuktepe,36.79,34.6,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
62388,PN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412578,6557,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Caneva 1999, Thissen 2002a",412578,2022-12-02 00:50:45,2022-12-02 00:50:45,,,73003,,,,,,73003,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16978,16978,Yumuktepe,36.79,34.6,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
62389,Middle Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412579,,,,,,412579,2022-12-02 00:50:45,2022-12-02 00:50:45,,,73003,,,,,,73003,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16978,16978,Yumuktepe,36.79,34.6,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
62390,PN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412580,7518,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Caneva 1999, Thissen 2001b, Thissen 2002a, Balossi 2004",412580,2022-12-02 00:50:45,2022-12-02 00:50:45,,,73004,,,,,,73004,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16978,16978,Yumuktepe,36.79,34.6,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
62391,Early Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412581,,,,,,412581,2022-12-02 00:50:45,2022-12-02 00:50:45,,,73004,,,,,,73004,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16978,16978,Yumuktepe,36.79,34.6,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
62392,PN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412582,7520,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Thissen 2002a, Balossi 2004",412582,2022-12-02 00:50:45,2022-12-02 00:50:45,,,73005,,,,,,73005,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16978,16978,Yumuktepe,36.79,34.6,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
62393,Early Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412583,,,,,,412583,2022-12-02 00:50:45,2022-12-02 00:50:45,,,73005,,,,,,73005,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16978,16978,Yumuktepe,36.79,34.6,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
62394,PN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412584,7520,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Thissen 2002a, Balossi 2004",412584,2022-12-02 00:50:45,2022-12-02 00:50:45,,,73006,,,,,,73006,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16978,16978,Yumuktepe,36.79,34.6,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
62395,Early Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412585,,,,,,412585,2022-12-02 00:50:45,2022-12-02 00:50:45,,,73006,,,,,,73006,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16978,16978,Yumuktepe,36.79,34.6,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
62396,PN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412586,7519,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Caneva 1999, Thissen 2002a, Balossi 2004",412586,2022-12-02 00:50:45,2022-12-02 00:50:45,,,73007,,,,,,73007,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16978,16978,Yumuktepe,36.79,34.6,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
62397,Early Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412587,,,,,,412587,2022-12-02 00:50:45,2022-12-02 00:50:45,,,73007,,,,,,73007,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16978,16978,Yumuktepe,36.79,34.6,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
62398,PN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412588,7519,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Caneva 1999, Thissen 2002a, Balossi 2004",412588,2022-12-02 00:50:45,2022-12-02 00:50:45,,,73008,,,,,,73008,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16978,16978,Yumuktepe,36.79,34.6,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
62399,Early Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412589,,,,,,412589,2022-12-02 00:50:45,2022-12-02 00:50:45,,,73008,,,,,,73008,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16978,16978,Yumuktepe,36.79,34.6,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
62400,PN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412590,6558,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Rubin and Alexander 1960, Thissen 2002a",412590,2022-12-02 00:50:45,2022-12-02 00:50:45,,,73009,,,,,,73009,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16978,16978,Yumuktepe,36.79,34.6,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
