t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
14170,Dynastic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364360,,,,,,364360,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22339,,,,,,22339,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5667,5667,Abu Roash,30.0319,31.075,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14171,Dynasty 4,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364361,,,,,,364361,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22339,,,,,,22339,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5667,5667,Abu Roash,30.0319,31.075,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14172,Dynastic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364362,,,,,,364362,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22340,,,,,,22340,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5667,5667,Abu Roash,30.0319,31.075,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14173,Dynasty 4,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364363,,,,,,364363,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22340,,,,,,22340,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5667,5667,Abu Roash,30.0319,31.075,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14174,Dynastic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364364,,,,,,364364,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22341,,,,,,22341,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5667,5667,Abu Roash,30.0319,31.075,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14175,Dynasty 4,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364365,,,,,,364365,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22341,,,,,,22341,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5667,5667,Abu Roash,30.0319,31.075,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14176,Dynastic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364366,,,,,,364366,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22342,,,,,,22342,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5667,5667,Abu Roash,30.0319,31.075,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14177,Dynasty 4,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364367,,,,,,364367,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22342,,,,,,22342,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5667,5667,Abu Roash,30.0319,31.075,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14178,Dynastic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364368,,,,,,364368,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22343,,,,,,22343,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5667,5667,Abu Roash,30.0319,31.075,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14179,Dynasty 4,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364369,,,,,,364369,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22343,,,,,,22343,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5667,5667,Abu Roash,30.0319,31.075,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14180,Dynastic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364370,,,,,,364370,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22344,,,,,,22344,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5667,5667,Abu Roash,30.0319,31.075,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14181,Dynasty 4,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364371,,,,,,364371,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22344,,,,,,22344,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5667,5667,Abu Roash,30.0319,31.075,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14182,Dynastic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364372,,,,,,364372,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22345,,,,,,22345,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5667,5667,Abu Roash,30.0319,31.075,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14183,Dynasty 4,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364373,,,,,,364373,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22345,,,,,,22345,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5667,5667,Abu Roash,30.0319,31.075,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14184,Dynastic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364374,,,,,,364374,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22346,,,,,,22346,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5667,5667,Abu Roash,30.0319,31.075,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14185,Dynasty 4,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364375,,,,,,364375,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22346,,,,,,22346,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5667,5667,Abu Roash,30.0319,31.075,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14186,Dynastic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364376,,,,,,364376,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22347,,,,,,22347,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5667,5667,Abu Roash,30.0319,31.075,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14187,Dynasty 4,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364377,,,,,,364377,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22347,,,,,,22347,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5667,5667,Abu Roash,30.0319,31.075,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14188,Dynastic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364378,,,,,,364378,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22348,,,,,,22348,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5667,5667,Abu Roash,30.0319,31.075,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14189,Dynasty 4,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364379,,,,,,364379,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22348,,,,,,22348,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5667,5667,Abu Roash,30.0319,31.075,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14190,Dynastic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364380,,,,,,364380,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22349,,,,,,22349,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5667,5667,Abu Roash,30.0319,31.075,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14191,Dynasty 4,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364381,,,,,,364381,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22349,,,,,,22349,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5667,5667,Abu Roash,30.0319,31.075,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14192,Dynastic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364382,,,,,,364382,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22350,,,,,,22350,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5667,5667,Abu Roash,30.0319,31.075,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14193,Dynasty 4,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364383,,,,,,364383,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22350,,,,,,22350,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5667,5667,Abu Roash,30.0319,31.075,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14194,Dynastic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364384,,,,,,364384,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22351,,,,,,22351,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5667,5667,Abu Roash,30.0319,31.075,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14195,Dynasty 4,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364385,,,,,,364385,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22351,,,,,,22351,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5667,5667,Abu Roash,30.0319,31.075,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14196,Dynastic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364386,,,,,,364386,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22352,,,,,,22352,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5667,5667,Abu Roash,30.0319,31.075,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14197,Dynasty 4,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364387,,,,,,364387,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22352,,,,,,22352,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5667,5667,Abu Roash,30.0319,31.075,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14198,Dynastic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364388,,,,,,364388,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22353,,,,,,22353,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5667,5667,Abu Roash,30.0319,31.075,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14199,Dynasty 4,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364389,,,,,,364389,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22353,,,,,,22353,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5667,5667,Abu Roash,30.0319,31.075,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14200,Dynastic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364390,,,,,,364390,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22354,,,,,,22354,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5667,5667,Abu Roash,30.0319,31.075,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14201,Dynasty 4,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364391,,,,,,364391,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22354,,,,,,22354,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5667,5667,Abu Roash,30.0319,31.075,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14202,Dynastic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364392,,,,,,364392,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22355,,,,,,22355,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5667,5667,Abu Roash,30.0319,31.075,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14203,Dynasty 4,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364393,,,,,,364393,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22355,,,,,,22355,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5667,5667,Abu Roash,30.0319,31.075,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
112217,Djedefre,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,462407,16183,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CalPal, EgyRadDat, DeeRowland.2012Synch",462407,2022-12-02 00:50:45,2022-12-02 00:50:45,,,139498,,,,,,139498,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5667,5667,Abu Roash,30.0319,31.075,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
