t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
40100,Meso/Neo,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,390290,3344,"@article{RADON,
  title = {{{RADON}} - {{Radiocarbon}} Dates Online 2012. {{Central European}} Database of {{14C}} Dates for the {{Neolithic}} and the {{Early Bronze Age}}.},
  author = {Hinz, Martin and Furholt, Martin and Müller, Johannes and Raetzel-Fabian, Dirk and Rinne, Christophe and Sjögren, Karl-Göran and Wotzka, Hans-Peter},
  date = {2012},
  journaltitle = {Journal of Neolithic Archaeology},
  volume = {14},
  pages = {1--4},
  url = {https://www.jna.uni-kiel.de/index.php/jna/article/view/65/116},
  abstract = {In order to understand the dynamics of cultural phenomena, scientific dating in archaeology is an increasingly indispensable tool. Only by dating independently of typology is it possible to understand typological development itself (Müller 2004). Here radiometric dating methods, especially those based on carbon isotopy, still play the most important role. For evaluations exceeding the intra-site level, it is particularly important that such data is collected in large numbers and that the dates are easily accessible. Also, new statistical analyses, such as sequential calibration based on Bayesian methods, do not require single dates, but rather demand a greater number. By their combination significantly more elaborate results can be achieved compared to the results from conventional evaluation (e. g. Whittle et al. 2011). A second premise of RADON is that of „Open Access“. This approach continues to be applied in the international research community, which we welcome as a highly positive development. The radiocarbon database RADON has been committed to this principle for more than 12 years. In this database 14C data – primarily of the Neolithic of Central Europe and Southern Scandinavia – is collected and successively augmented.}
}
",2022-12-02 00:55:33,2023-09-07 06:25:42.666176,RADON,390290,2022-12-02 00:50:45,2022-12-02 00:50:45,,,47986,,,,,,47986,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13259,13259,Gemeente Hardinxveld-Giessendam,51.8333,4.8333,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,
40101,Swifterbant,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,390291,,,,,,390291,2022-12-02 00:50:45,2022-12-02 00:50:45,,,47986,,,,,,47986,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13259,13259,Gemeente Hardinxveld-Giessendam,51.8333,4.8333,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,
40102,Meso/Neo,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,390292,3344,"@article{RADON,
  title = {{{RADON}} - {{Radiocarbon}} Dates Online 2012. {{Central European}} Database of {{14C}} Dates for the {{Neolithic}} and the {{Early Bronze Age}}.},
  author = {Hinz, Martin and Furholt, Martin and Müller, Johannes and Raetzel-Fabian, Dirk and Rinne, Christophe and Sjögren, Karl-Göran and Wotzka, Hans-Peter},
  date = {2012},
  journaltitle = {Journal of Neolithic Archaeology},
  volume = {14},
  pages = {1--4},
  url = {https://www.jna.uni-kiel.de/index.php/jna/article/view/65/116},
  abstract = {In order to understand the dynamics of cultural phenomena, scientific dating in archaeology is an increasingly indispensable tool. Only by dating independently of typology is it possible to understand typological development itself (Müller 2004). Here radiometric dating methods, especially those based on carbon isotopy, still play the most important role. For evaluations exceeding the intra-site level, it is particularly important that such data is collected in large numbers and that the dates are easily accessible. Also, new statistical analyses, such as sequential calibration based on Bayesian methods, do not require single dates, but rather demand a greater number. By their combination significantly more elaborate results can be achieved compared to the results from conventional evaluation (e. g. Whittle et al. 2011). A second premise of RADON is that of „Open Access“. This approach continues to be applied in the international research community, which we welcome as a highly positive development. The radiocarbon database RADON has been committed to this principle for more than 12 years. In this database 14C data – primarily of the Neolithic of Central Europe and Southern Scandinavia – is collected and successively augmented.}
}
",2022-12-02 00:55:33,2023-09-07 06:25:42.666176,RADON,390292,2022-12-02 00:50:45,2022-12-02 00:50:45,,,47987,,,,,,47987,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13259,13259,Gemeente Hardinxveld-Giessendam,51.8333,4.8333,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,
40103,Swifterbant,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,390293,,,,,,390293,2022-12-02 00:50:45,2022-12-02 00:50:45,,,47987,,,,,,47987,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13259,13259,Gemeente Hardinxveld-Giessendam,51.8333,4.8333,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,
40104,Meso/Neo,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,390294,3344,"@article{RADON,
  title = {{{RADON}} - {{Radiocarbon}} Dates Online 2012. {{Central European}} Database of {{14C}} Dates for the {{Neolithic}} and the {{Early Bronze Age}}.},
  author = {Hinz, Martin and Furholt, Martin and Müller, Johannes and Raetzel-Fabian, Dirk and Rinne, Christophe and Sjögren, Karl-Göran and Wotzka, Hans-Peter},
  date = {2012},
  journaltitle = {Journal of Neolithic Archaeology},
  volume = {14},
  pages = {1--4},
  url = {https://www.jna.uni-kiel.de/index.php/jna/article/view/65/116},
  abstract = {In order to understand the dynamics of cultural phenomena, scientific dating in archaeology is an increasingly indispensable tool. Only by dating independently of typology is it possible to understand typological development itself (Müller 2004). Here radiometric dating methods, especially those based on carbon isotopy, still play the most important role. For evaluations exceeding the intra-site level, it is particularly important that such data is collected in large numbers and that the dates are easily accessible. Also, new statistical analyses, such as sequential calibration based on Bayesian methods, do not require single dates, but rather demand a greater number. By their combination significantly more elaborate results can be achieved compared to the results from conventional evaluation (e. g. Whittle et al. 2011). A second premise of RADON is that of „Open Access“. This approach continues to be applied in the international research community, which we welcome as a highly positive development. The radiocarbon database RADON has been committed to this principle for more than 12 years. In this database 14C data – primarily of the Neolithic of Central Europe and Southern Scandinavia – is collected and successively augmented.}
}
",2022-12-02 00:55:33,2023-09-07 06:25:42.666176,RADON,390294,2022-12-02 00:50:45,2022-12-02 00:50:45,,,47988,,,,,,47988,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13259,13259,Gemeente Hardinxveld-Giessendam,51.8333,4.8333,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,
40105,Swifterbant,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,390295,,,,,,390295,2022-12-02 00:50:45,2022-12-02 00:50:45,,,47988,,,,,,47988,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13259,13259,Gemeente Hardinxveld-Giessendam,51.8333,4.8333,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,
40106,Meso/Neo,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,390296,3344,"@article{RADON,
  title = {{{RADON}} - {{Radiocarbon}} Dates Online 2012. {{Central European}} Database of {{14C}} Dates for the {{Neolithic}} and the {{Early Bronze Age}}.},
  author = {Hinz, Martin and Furholt, Martin and Müller, Johannes and Raetzel-Fabian, Dirk and Rinne, Christophe and Sjögren, Karl-Göran and Wotzka, Hans-Peter},
  date = {2012},
  journaltitle = {Journal of Neolithic Archaeology},
  volume = {14},
  pages = {1--4},
  url = {https://www.jna.uni-kiel.de/index.php/jna/article/view/65/116},
  abstract = {In order to understand the dynamics of cultural phenomena, scientific dating in archaeology is an increasingly indispensable tool. Only by dating independently of typology is it possible to understand typological development itself (Müller 2004). Here radiometric dating methods, especially those based on carbon isotopy, still play the most important role. For evaluations exceeding the intra-site level, it is particularly important that such data is collected in large numbers and that the dates are easily accessible. Also, new statistical analyses, such as sequential calibration based on Bayesian methods, do not require single dates, but rather demand a greater number. By their combination significantly more elaborate results can be achieved compared to the results from conventional evaluation (e. g. Whittle et al. 2011). A second premise of RADON is that of „Open Access“. This approach continues to be applied in the international research community, which we welcome as a highly positive development. The radiocarbon database RADON has been committed to this principle for more than 12 years. In this database 14C data – primarily of the Neolithic of Central Europe and Southern Scandinavia – is collected and successively augmented.}
}
",2022-12-02 00:55:33,2023-09-07 06:25:42.666176,RADON,390296,2022-12-02 00:50:45,2022-12-02 00:50:45,,,47989,,,,,,47989,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13259,13259,Gemeente Hardinxveld-Giessendam,51.8333,4.8333,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,
40107,Swifterbant,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,390297,,,,,,390297,2022-12-02 00:50:45,2022-12-02 00:50:45,,,47989,,,,,,47989,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13259,13259,Gemeente Hardinxveld-Giessendam,51.8333,4.8333,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,
40108,Meso/Neo,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,390298,3344,"@article{RADON,
  title = {{{RADON}} - {{Radiocarbon}} Dates Online 2012. {{Central European}} Database of {{14C}} Dates for the {{Neolithic}} and the {{Early Bronze Age}}.},
  author = {Hinz, Martin and Furholt, Martin and Müller, Johannes and Raetzel-Fabian, Dirk and Rinne, Christophe and Sjögren, Karl-Göran and Wotzka, Hans-Peter},
  date = {2012},
  journaltitle = {Journal of Neolithic Archaeology},
  volume = {14},
  pages = {1--4},
  url = {https://www.jna.uni-kiel.de/index.php/jna/article/view/65/116},
  abstract = {In order to understand the dynamics of cultural phenomena, scientific dating in archaeology is an increasingly indispensable tool. Only by dating independently of typology is it possible to understand typological development itself (Müller 2004). Here radiometric dating methods, especially those based on carbon isotopy, still play the most important role. For evaluations exceeding the intra-site level, it is particularly important that such data is collected in large numbers and that the dates are easily accessible. Also, new statistical analyses, such as sequential calibration based on Bayesian methods, do not require single dates, but rather demand a greater number. By their combination significantly more elaborate results can be achieved compared to the results from conventional evaluation (e. g. Whittle et al. 2011). A second premise of RADON is that of „Open Access“. This approach continues to be applied in the international research community, which we welcome as a highly positive development. The radiocarbon database RADON has been committed to this principle for more than 12 years. In this database 14C data – primarily of the Neolithic of Central Europe and Southern Scandinavia – is collected and successively augmented.}
}
",2022-12-02 00:55:33,2023-09-07 06:25:42.666176,RADON,390298,2022-12-02 00:50:45,2022-12-02 00:50:45,,,47990,,,,,,47990,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13259,13259,Gemeente Hardinxveld-Giessendam,51.8333,4.8333,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,
40109,Swifterbant,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,390299,,,,,,390299,2022-12-02 00:50:45,2022-12-02 00:50:45,,,47990,,,,,,47990,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13259,13259,Gemeente Hardinxveld-Giessendam,51.8333,4.8333,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,
40110,Meso/Neo,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,390300,3344,"@article{RADON,
  title = {{{RADON}} - {{Radiocarbon}} Dates Online 2012. {{Central European}} Database of {{14C}} Dates for the {{Neolithic}} and the {{Early Bronze Age}}.},
  author = {Hinz, Martin and Furholt, Martin and Müller, Johannes and Raetzel-Fabian, Dirk and Rinne, Christophe and Sjögren, Karl-Göran and Wotzka, Hans-Peter},
  date = {2012},
  journaltitle = {Journal of Neolithic Archaeology},
  volume = {14},
  pages = {1--4},
  url = {https://www.jna.uni-kiel.de/index.php/jna/article/view/65/116},
  abstract = {In order to understand the dynamics of cultural phenomena, scientific dating in archaeology is an increasingly indispensable tool. Only by dating independently of typology is it possible to understand typological development itself (Müller 2004). Here radiometric dating methods, especially those based on carbon isotopy, still play the most important role. For evaluations exceeding the intra-site level, it is particularly important that such data is collected in large numbers and that the dates are easily accessible. Also, new statistical analyses, such as sequential calibration based on Bayesian methods, do not require single dates, but rather demand a greater number. By their combination significantly more elaborate results can be achieved compared to the results from conventional evaluation (e. g. Whittle et al. 2011). A second premise of RADON is that of „Open Access“. This approach continues to be applied in the international research community, which we welcome as a highly positive development. The radiocarbon database RADON has been committed to this principle for more than 12 years. In this database 14C data – primarily of the Neolithic of Central Europe and Southern Scandinavia – is collected and successively augmented.}
}
",2022-12-02 00:55:33,2023-09-07 06:25:42.666176,RADON,390300,2022-12-02 00:50:45,2022-12-02 00:50:45,,,47991,,,,,,47991,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13259,13259,Gemeente Hardinxveld-Giessendam,51.8333,4.8333,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,
40111,Swifterbant,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,390301,,,,,,390301,2022-12-02 00:50:45,2022-12-02 00:50:45,,,47991,,,,,,47991,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13259,13259,Gemeente Hardinxveld-Giessendam,51.8333,4.8333,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,
40112,Meso/Neo,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,390302,3344,"@article{RADON,
  title = {{{RADON}} - {{Radiocarbon}} Dates Online 2012. {{Central European}} Database of {{14C}} Dates for the {{Neolithic}} and the {{Early Bronze Age}}.},
  author = {Hinz, Martin and Furholt, Martin and Müller, Johannes and Raetzel-Fabian, Dirk and Rinne, Christophe and Sjögren, Karl-Göran and Wotzka, Hans-Peter},
  date = {2012},
  journaltitle = {Journal of Neolithic Archaeology},
  volume = {14},
  pages = {1--4},
  url = {https://www.jna.uni-kiel.de/index.php/jna/article/view/65/116},
  abstract = {In order to understand the dynamics of cultural phenomena, scientific dating in archaeology is an increasingly indispensable tool. Only by dating independently of typology is it possible to understand typological development itself (Müller 2004). Here radiometric dating methods, especially those based on carbon isotopy, still play the most important role. For evaluations exceeding the intra-site level, it is particularly important that such data is collected in large numbers and that the dates are easily accessible. Also, new statistical analyses, such as sequential calibration based on Bayesian methods, do not require single dates, but rather demand a greater number. By their combination significantly more elaborate results can be achieved compared to the results from conventional evaluation (e. g. Whittle et al. 2011). A second premise of RADON is that of „Open Access“. This approach continues to be applied in the international research community, which we welcome as a highly positive development. The radiocarbon database RADON has been committed to this principle for more than 12 years. In this database 14C data – primarily of the Neolithic of Central Europe and Southern Scandinavia – is collected and successively augmented.}
}
",2022-12-02 00:55:33,2023-09-07 06:25:42.666176,RADON,390302,2022-12-02 00:50:45,2022-12-02 00:50:45,,,47992,,,,,,47992,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13259,13259,Gemeente Hardinxveld-Giessendam,51.8333,4.8333,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,
40113,Swifterbant,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,390303,,,,,,390303,2022-12-02 00:50:45,2022-12-02 00:50:45,,,47992,,,,,,47992,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13259,13259,Gemeente Hardinxveld-Giessendam,51.8333,4.8333,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,
40114,Meso/Neo,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,390304,3344,"@article{RADON,
  title = {{{RADON}} - {{Radiocarbon}} Dates Online 2012. {{Central European}} Database of {{14C}} Dates for the {{Neolithic}} and the {{Early Bronze Age}}.},
  author = {Hinz, Martin and Furholt, Martin and Müller, Johannes and Raetzel-Fabian, Dirk and Rinne, Christophe and Sjögren, Karl-Göran and Wotzka, Hans-Peter},
  date = {2012},
  journaltitle = {Journal of Neolithic Archaeology},
  volume = {14},
  pages = {1--4},
  url = {https://www.jna.uni-kiel.de/index.php/jna/article/view/65/116},
  abstract = {In order to understand the dynamics of cultural phenomena, scientific dating in archaeology is an increasingly indispensable tool. Only by dating independently of typology is it possible to understand typological development itself (Müller 2004). Here radiometric dating methods, especially those based on carbon isotopy, still play the most important role. For evaluations exceeding the intra-site level, it is particularly important that such data is collected in large numbers and that the dates are easily accessible. Also, new statistical analyses, such as sequential calibration based on Bayesian methods, do not require single dates, but rather demand a greater number. By their combination significantly more elaborate results can be achieved compared to the results from conventional evaluation (e. g. Whittle et al. 2011). A second premise of RADON is that of „Open Access“. This approach continues to be applied in the international research community, which we welcome as a highly positive development. The radiocarbon database RADON has been committed to this principle for more than 12 years. In this database 14C data – primarily of the Neolithic of Central Europe and Southern Scandinavia – is collected and successively augmented.}
}
",2022-12-02 00:55:33,2023-09-07 06:25:42.666176,RADON,390304,2022-12-02 00:50:45,2022-12-02 00:50:45,,,47993,,,,,,47993,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13259,13259,Gemeente Hardinxveld-Giessendam,51.8333,4.8333,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,
40115,Swifterbant,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,390305,,,,,,390305,2022-12-02 00:50:45,2022-12-02 00:50:45,,,47993,,,,,,47993,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13259,13259,Gemeente Hardinxveld-Giessendam,51.8333,4.8333,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,
40116,Meso/Neo,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,390306,3344,"@article{RADON,
  title = {{{RADON}} - {{Radiocarbon}} Dates Online 2012. {{Central European}} Database of {{14C}} Dates for the {{Neolithic}} and the {{Early Bronze Age}}.},
  author = {Hinz, Martin and Furholt, Martin and Müller, Johannes and Raetzel-Fabian, Dirk and Rinne, Christophe and Sjögren, Karl-Göran and Wotzka, Hans-Peter},
  date = {2012},
  journaltitle = {Journal of Neolithic Archaeology},
  volume = {14},
  pages = {1--4},
  url = {https://www.jna.uni-kiel.de/index.php/jna/article/view/65/116},
  abstract = {In order to understand the dynamics of cultural phenomena, scientific dating in archaeology is an increasingly indispensable tool. Only by dating independently of typology is it possible to understand typological development itself (Müller 2004). Here radiometric dating methods, especially those based on carbon isotopy, still play the most important role. For evaluations exceeding the intra-site level, it is particularly important that such data is collected in large numbers and that the dates are easily accessible. Also, new statistical analyses, such as sequential calibration based on Bayesian methods, do not require single dates, but rather demand a greater number. By their combination significantly more elaborate results can be achieved compared to the results from conventional evaluation (e. g. Whittle et al. 2011). A second premise of RADON is that of „Open Access“. This approach continues to be applied in the international research community, which we welcome as a highly positive development. The radiocarbon database RADON has been committed to this principle for more than 12 years. In this database 14C data – primarily of the Neolithic of Central Europe and Southern Scandinavia – is collected and successively augmented.}
}
",2022-12-02 00:55:33,2023-09-07 06:25:42.666176,RADON,390306,2022-12-02 00:50:45,2022-12-02 00:50:45,,,47994,,,,,,47994,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13259,13259,Gemeente Hardinxveld-Giessendam,51.8333,4.8333,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,
40117,Swifterbant,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,390307,,,,,,390307,2022-12-02 00:50:45,2022-12-02 00:50:45,,,47994,,,,,,47994,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13259,13259,Gemeente Hardinxveld-Giessendam,51.8333,4.8333,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,
40118,Meso/Neo,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,390308,3344,"@article{RADON,
  title = {{{RADON}} - {{Radiocarbon}} Dates Online 2012. {{Central European}} Database of {{14C}} Dates for the {{Neolithic}} and the {{Early Bronze Age}}.},
  author = {Hinz, Martin and Furholt, Martin and Müller, Johannes and Raetzel-Fabian, Dirk and Rinne, Christophe and Sjögren, Karl-Göran and Wotzka, Hans-Peter},
  date = {2012},
  journaltitle = {Journal of Neolithic Archaeology},
  volume = {14},
  pages = {1--4},
  url = {https://www.jna.uni-kiel.de/index.php/jna/article/view/65/116},
  abstract = {In order to understand the dynamics of cultural phenomena, scientific dating in archaeology is an increasingly indispensable tool. Only by dating independently of typology is it possible to understand typological development itself (Müller 2004). Here radiometric dating methods, especially those based on carbon isotopy, still play the most important role. For evaluations exceeding the intra-site level, it is particularly important that such data is collected in large numbers and that the dates are easily accessible. Also, new statistical analyses, such as sequential calibration based on Bayesian methods, do not require single dates, but rather demand a greater number. By their combination significantly more elaborate results can be achieved compared to the results from conventional evaluation (e. g. Whittle et al. 2011). A second premise of RADON is that of „Open Access“. This approach continues to be applied in the international research community, which we welcome as a highly positive development. The radiocarbon database RADON has been committed to this principle for more than 12 years. In this database 14C data – primarily of the Neolithic of Central Europe and Southern Scandinavia – is collected and successively augmented.}
}
",2022-12-02 00:55:33,2023-09-07 06:25:42.666176,RADON,390308,2022-12-02 00:50:45,2022-12-02 00:50:45,,,47995,,,,,,47995,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13259,13259,Gemeente Hardinxveld-Giessendam,51.8333,4.8333,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,
40119,Swifterbant,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,390309,,,,,,390309,2022-12-02 00:50:45,2022-12-02 00:50:45,,,47995,,,,,,47995,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13259,13259,Gemeente Hardinxveld-Giessendam,51.8333,4.8333,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,
40120,Meso/Neo,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,390310,3344,"@article{RADON,
  title = {{{RADON}} - {{Radiocarbon}} Dates Online 2012. {{Central European}} Database of {{14C}} Dates for the {{Neolithic}} and the {{Early Bronze Age}}.},
  author = {Hinz, Martin and Furholt, Martin and Müller, Johannes and Raetzel-Fabian, Dirk and Rinne, Christophe and Sjögren, Karl-Göran and Wotzka, Hans-Peter},
  date = {2012},
  journaltitle = {Journal of Neolithic Archaeology},
  volume = {14},
  pages = {1--4},
  url = {https://www.jna.uni-kiel.de/index.php/jna/article/view/65/116},
  abstract = {In order to understand the dynamics of cultural phenomena, scientific dating in archaeology is an increasingly indispensable tool. Only by dating independently of typology is it possible to understand typological development itself (Müller 2004). Here radiometric dating methods, especially those based on carbon isotopy, still play the most important role. For evaluations exceeding the intra-site level, it is particularly important that such data is collected in large numbers and that the dates are easily accessible. Also, new statistical analyses, such as sequential calibration based on Bayesian methods, do not require single dates, but rather demand a greater number. By their combination significantly more elaborate results can be achieved compared to the results from conventional evaluation (e. g. Whittle et al. 2011). A second premise of RADON is that of „Open Access“. This approach continues to be applied in the international research community, which we welcome as a highly positive development. The radiocarbon database RADON has been committed to this principle for more than 12 years. In this database 14C data – primarily of the Neolithic of Central Europe and Southern Scandinavia – is collected and successively augmented.}
}
",2022-12-02 00:55:33,2023-09-07 06:25:42.666176,RADON,390310,2022-12-02 00:50:45,2022-12-02 00:50:45,,,47996,,,,,,47996,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13259,13259,Gemeente Hardinxveld-Giessendam,51.8333,4.8333,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,
40121,Swifterbant,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,390311,,,,,,390311,2022-12-02 00:50:45,2022-12-02 00:50:45,,,47996,,,,,,47996,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13259,13259,Gemeente Hardinxveld-Giessendam,51.8333,4.8333,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,
40122,Meso/Neo,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,390312,3344,"@article{RADON,
  title = {{{RADON}} - {{Radiocarbon}} Dates Online 2012. {{Central European}} Database of {{14C}} Dates for the {{Neolithic}} and the {{Early Bronze Age}}.},
  author = {Hinz, Martin and Furholt, Martin and Müller, Johannes and Raetzel-Fabian, Dirk and Rinne, Christophe and Sjögren, Karl-Göran and Wotzka, Hans-Peter},
  date = {2012},
  journaltitle = {Journal of Neolithic Archaeology},
  volume = {14},
  pages = {1--4},
  url = {https://www.jna.uni-kiel.de/index.php/jna/article/view/65/116},
  abstract = {In order to understand the dynamics of cultural phenomena, scientific dating in archaeology is an increasingly indispensable tool. Only by dating independently of typology is it possible to understand typological development itself (Müller 2004). Here radiometric dating methods, especially those based on carbon isotopy, still play the most important role. For evaluations exceeding the intra-site level, it is particularly important that such data is collected in large numbers and that the dates are easily accessible. Also, new statistical analyses, such as sequential calibration based on Bayesian methods, do not require single dates, but rather demand a greater number. By their combination significantly more elaborate results can be achieved compared to the results from conventional evaluation (e. g. Whittle et al. 2011). A second premise of RADON is that of „Open Access“. This approach continues to be applied in the international research community, which we welcome as a highly positive development. The radiocarbon database RADON has been committed to this principle for more than 12 years. In this database 14C data – primarily of the Neolithic of Central Europe and Southern Scandinavia – is collected and successively augmented.}
}
",2022-12-02 00:55:33,2023-09-07 06:25:42.666176,RADON,390312,2022-12-02 00:50:45,2022-12-02 00:50:45,,,47997,,,,,,47997,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13259,13259,Gemeente Hardinxveld-Giessendam,51.8333,4.8333,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,
40123,Swifterbant,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,390313,,,,,,390313,2022-12-02 00:50:45,2022-12-02 00:50:45,,,47997,,,,,,47997,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13259,13259,Gemeente Hardinxveld-Giessendam,51.8333,4.8333,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,
40124,Meso/Neo,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,390314,3344,"@article{RADON,
  title = {{{RADON}} - {{Radiocarbon}} Dates Online 2012. {{Central European}} Database of {{14C}} Dates for the {{Neolithic}} and the {{Early Bronze Age}}.},
  author = {Hinz, Martin and Furholt, Martin and Müller, Johannes and Raetzel-Fabian, Dirk and Rinne, Christophe and Sjögren, Karl-Göran and Wotzka, Hans-Peter},
  date = {2012},
  journaltitle = {Journal of Neolithic Archaeology},
  volume = {14},
  pages = {1--4},
  url = {https://www.jna.uni-kiel.de/index.php/jna/article/view/65/116},
  abstract = {In order to understand the dynamics of cultural phenomena, scientific dating in archaeology is an increasingly indispensable tool. Only by dating independently of typology is it possible to understand typological development itself (Müller 2004). Here radiometric dating methods, especially those based on carbon isotopy, still play the most important role. For evaluations exceeding the intra-site level, it is particularly important that such data is collected in large numbers and that the dates are easily accessible. Also, new statistical analyses, such as sequential calibration based on Bayesian methods, do not require single dates, but rather demand a greater number. By their combination significantly more elaborate results can be achieved compared to the results from conventional evaluation (e. g. Whittle et al. 2011). A second premise of RADON is that of „Open Access“. This approach continues to be applied in the international research community, which we welcome as a highly positive development. The radiocarbon database RADON has been committed to this principle for more than 12 years. In this database 14C data – primarily of the Neolithic of Central Europe and Southern Scandinavia – is collected and successively augmented.}
}
",2022-12-02 00:55:33,2023-09-07 06:25:42.666176,RADON,390314,2022-12-02 00:50:45,2022-12-02 00:50:45,,,47998,,,,,,47998,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13259,13259,Gemeente Hardinxveld-Giessendam,51.8333,4.8333,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,
40125,Swifterbant,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,390315,,,,,,390315,2022-12-02 00:50:45,2022-12-02 00:50:45,,,47998,,,,,,47998,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13259,13259,Gemeente Hardinxveld-Giessendam,51.8333,4.8333,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,
