t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
35784,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,385974,5359,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Clare 2010, Haber and Dayan 2004",385974,2022-12-02 00:50:45,2022-12-02 00:50:45,,,44634,,,,,,44634,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12470,12470,Hagoshrim,33.22,35.62,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
35785,Jericho IX,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,385975,,,,,,385975,2022-12-02 00:50:45,2022-12-02 00:50:45,,,44634,,,,,,44634,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12470,12470,Hagoshrim,33.22,35.62,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
35786,LN / CH,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,385976,5359,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Clare 2010, Haber and Dayan 2004",385976,2022-12-02 00:50:45,2022-12-02 00:50:45,,,44635,,,,,,44635,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12470,12470,Hagoshrim,33.22,35.62,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
35787,Wadi Rabah,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,385977,,,,,,385977,2022-12-02 00:50:45,2022-12-02 00:50:45,,,44635,,,,,,44635,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12470,12470,Hagoshrim,33.22,35.62,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
35788,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,385978,5359,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Clare 2010, Haber and Dayan 2004",385978,2022-12-02 00:50:45,2022-12-02 00:50:45,,,44636,,,,,,44636,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12470,12470,Hagoshrim,33.22,35.62,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
35789,PPNC,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,385979,,,,,,385979,2022-12-02 00:50:45,2022-12-02 00:50:45,,,44636,,,,,,44636,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12470,12470,Hagoshrim,33.22,35.62,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
35790,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,385980,5359,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Clare 2010, Haber and Dayan 2004",385980,2022-12-02 00:50:45,2022-12-02 00:50:45,,,44637,,,,,,44637,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12470,12470,Hagoshrim,33.22,35.62,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
35791,PPNC,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,385981,,,,,,385981,2022-12-02 00:50:45,2022-12-02 00:50:45,,,44637,,,,,,44637,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12470,12470,Hagoshrim,33.22,35.62,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
35792,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,385982,5341,,2022-12-02 00:55:33,2022-12-02 00:55:33,Lee Sep 2010,385982,2022-12-02 00:50:45,2022-12-02 00:50:45,,,44638,,,,,,44638,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12470,12470,Hagoshrim,33.22,35.62,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
35793,PPNC,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,385983,,,,,,385983,2022-12-02 00:50:45,2022-12-02 00:50:45,,,44638,,,,,,44638,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12470,12470,Hagoshrim,33.22,35.62,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
35794,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,385984,5341,,2022-12-02 00:55:33,2022-12-02 00:55:33,Lee Sep 2010,385984,2022-12-02 00:50:45,2022-12-02 00:50:45,,,44639,,,,,,44639,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12470,12470,Hagoshrim,33.22,35.62,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
35795,PPNC,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,385985,,,,,,385985,2022-12-02 00:50:45,2022-12-02 00:50:45,,,44639,,,,,,44639,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12470,12470,Hagoshrim,33.22,35.62,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
