t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
33276,Iron Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,383466,5259,,2022-12-02 00:55:33,2022-12-02 00:55:33,Pollard 2011,383466,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39712,,,,,,39712,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10670,10670,Tepe Sagzabad,35.768,40.959,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
33277,Iron Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,383467,5259,,2022-12-02 00:55:33,2022-12-02 00:55:33,Pollard 2011,383467,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39713,,,,,,39713,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10670,10670,Tepe Sagzabad,35.768,40.959,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
33278,Iron Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,383468,5259,,2022-12-02 00:55:33,2022-12-02 00:55:33,Pollard 2011,383468,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39714,,,,,,39714,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10670,10670,Tepe Sagzabad,35.768,40.959,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
33279,Iron Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,383469,5259,,2022-12-02 00:55:33,2022-12-02 00:55:33,Pollard 2011,383469,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39715,,,,,,39715,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10670,10670,Tepe Sagzabad,35.768,40.959,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
33280,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,383470,5259,,2022-12-02 00:55:33,2022-12-02 00:55:33,Pollard 2011,383470,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39716,,,,,,39716,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10670,10670,Tepe Sagzabad,35.768,40.959,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
33281,Iron Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,383471,5259,,2022-12-02 00:55:33,2022-12-02 00:55:33,Pollard 2011,383471,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39717,,,,,,39717,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10670,10670,Tepe Sagzabad,35.768,40.959,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
33282,Iron Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,383472,5259,,2022-12-02 00:55:33,2022-12-02 00:55:33,Pollard 2011,383472,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39718,,,,,,39718,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10670,10670,Tepe Sagzabad,35.768,40.959,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
33283,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,383473,5259,,2022-12-02 00:55:33,2022-12-02 00:55:33,Pollard 2011,383473,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39719,,,,,,39719,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10670,10670,Tepe Sagzabad,35.768,40.959,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
33284,Iron Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,383474,5259,,2022-12-02 00:55:33,2022-12-02 00:55:33,Pollard 2011,383474,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39720,,,,,,39720,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10670,10670,Tepe Sagzabad,35.768,40.959,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
33285,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,383475,5259,,2022-12-02 00:55:33,2022-12-02 00:55:33,Pollard 2011,383475,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39721,,,,,,39721,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10670,10670,Tepe Sagzabad,35.768,40.959,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
33286,Iron Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,383476,5259,,2022-12-02 00:55:33,2022-12-02 00:55:33,Pollard 2011,383476,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39722,,,,,,39722,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10670,10670,Tepe Sagzabad,35.768,40.959,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
33287,Iron Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,383477,5259,,2022-12-02 00:55:33,2022-12-02 00:55:33,Pollard 2011,383477,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39723,,,,,,39723,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10670,10670,Tepe Sagzabad,35.768,40.959,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
33288,Iron Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,383478,5259,,2022-12-02 00:55:33,2022-12-02 00:55:33,Pollard 2011,383478,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39724,,,,,,39724,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10670,10670,Tepe Sagzabad,35.768,40.959,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
33289,Iron Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,383479,5259,,2022-12-02 00:55:33,2022-12-02 00:55:33,Pollard 2011,383479,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39725,,,,,,39725,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10670,10670,Tepe Sagzabad,35.768,40.959,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
33290,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,383480,5259,,2022-12-02 00:55:33,2022-12-02 00:55:33,Pollard 2011,383480,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39726,,,,,,39726,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10670,10670,Tepe Sagzabad,35.768,40.959,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
33291,Iron Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,383481,5259,,2022-12-02 00:55:33,2022-12-02 00:55:33,Pollard 2011,383481,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39727,,,,,,39727,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10670,10670,Tepe Sagzabad,35.768,40.959,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
