t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
109628,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,459818,15886,,2022-12-02 00:55:33,2022-12-02 00:55:33,Weniger 1990,459818,2022-12-02 00:50:45,2022-12-02 00:50:45,,,137682,,,,,,137682,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33974,33974,Schussenquelle,48.02,9.65,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
109629,Magdalenian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,459819,,,,,,459819,2022-12-02 00:50:45,2022-12-02 00:50:45,,,137682,,,,,,137682,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33974,33974,Schussenquelle,48.02,9.65,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
109630,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,459820,15886,,2022-12-02 00:55:33,2022-12-02 00:55:33,Weniger 1990,459820,2022-12-02 00:50:45,2022-12-02 00:50:45,,,137683,,,,,,137683,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33974,33974,Schussenquelle,48.02,9.65,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
109631,Magdalenian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,459821,,,,,,459821,2022-12-02 00:50:45,2022-12-02 00:50:45,,,137683,,,,,,137683,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33974,33974,Schussenquelle,48.02,9.65,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
109632,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,459822,,,,,,459822,2022-12-02 00:50:45,2022-12-02 00:50:45,,,137684,,,,,,137684,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33974,33974,Schussenquelle,48.02,9.65,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
109633,Magdalenian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,459823,,,,,,459823,2022-12-02 00:50:45,2022-12-02 00:50:45,,,137684,,,,,,137684,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33974,33974,Schussenquelle,48.02,9.65,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
109634,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,459824,,,,,,459824,2022-12-02 00:50:45,2022-12-02 00:50:45,,,137685,,,,,,137685,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33974,33974,Schussenquelle,48.02,9.65,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
109635,Magdalenian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,459825,,,,,,459825,2022-12-02 00:50:45,2022-12-02 00:50:45,,,137685,,,,,,137685,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33974,33974,Schussenquelle,48.02,9.65,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
109636,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,459826,,,,,,459826,2022-12-02 00:50:45,2022-12-02 00:50:45,,,137686,,,,,,137686,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33974,33974,Schussenquelle,48.02,9.65,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
109637,Magdalenian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,459827,,,,,,459827,2022-12-02 00:50:45,2022-12-02 00:50:45,,,137686,,,,,,137686,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33974,33974,Schussenquelle,48.02,9.65,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
109638,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,459828,15656,,2022-12-02 00:55:33,2022-12-02 00:55:33,Housley et al. 1997,459828,2022-12-02 00:50:45,2022-12-02 00:50:45,,,137687,,,,,,137687,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33974,33974,Schussenquelle,48.02,9.65,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
109639,Magdalenian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,459829,,,,,,459829,2022-12-02 00:50:45,2022-12-02 00:50:45,,,137687,,,,,,137687,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33974,33974,Schussenquelle,48.02,9.65,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
109640,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,459830,15656,,2022-12-02 00:55:33,2022-12-02 00:55:33,Housley et al. 1997,459830,2022-12-02 00:50:45,2022-12-02 00:50:45,,,137688,,,,,,137688,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33974,33974,Schussenquelle,48.02,9.65,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
109641,Magdalenian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,459831,,,,,,459831,2022-12-02 00:50:45,2022-12-02 00:50:45,,,137688,,,,,,137688,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33974,33974,Schussenquelle,48.02,9.65,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
109642,unspec.,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,459832,,,,,,459832,2022-12-02 00:50:45,2022-12-02 00:50:45,,,137689,,,,,,137689,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33974,33974,Schussenquelle,48.02,9.65,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
