t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
19622,UN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,369812,3357,"@dataset{EUROEVOL,
  title = {The {{Cultural Evolution}} of {{Neolithic Europe}}. {{EUROEVOL Dataset}}},
  author = {Manning, K. and Timpson, A. and Colledge, S. and Crema, E. and Shennan, S.},
  date = {2015-07-09},
  url = {https://discovery.ucl.ac.uk/id/eprint/1469811/},
  urldate = {2023-09-07},
  abstract = {This dataset comprises the primary data collected for the Cultural Evolution of Neolithic Europe project (EUROEVOL), led by Professor Stephen Shennan, UCL. The dataset offers the largest repository of archaeological site and radiocarbon data from Neolithic Europe (4,757 sites and 14,131 radiocarbon samples), dating between the late Mesolithic and Early Bronze Age, as well as the largest collections of archaeobotanical data ({$>$}8300 records for 729 different species, genera and families, and the largest collection of animal bone data with {$>$}3 million NISP counts and {$>$}36,000 biometrics.},
  langid = {english}
}
",2022-12-02 00:55:33,2023-09-07 06:16:11.860241,EUROEVOL,369812,2022-12-02 00:50:45,2022-12-02 00:50:45,,,27125,,,,,,27125,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,7086,7086,Somerset Levels,51.1463,-2.9008,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,
19623,UBA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,369813,3357,"@dataset{EUROEVOL,
  title = {The {{Cultural Evolution}} of {{Neolithic Europe}}. {{EUROEVOL Dataset}}},
  author = {Manning, K. and Timpson, A. and Colledge, S. and Crema, E. and Shennan, S.},
  date = {2015-07-09},
  url = {https://discovery.ucl.ac.uk/id/eprint/1469811/},
  urldate = {2023-09-07},
  abstract = {This dataset comprises the primary data collected for the Cultural Evolution of Neolithic Europe project (EUROEVOL), led by Professor Stephen Shennan, UCL. The dataset offers the largest repository of archaeological site and radiocarbon data from Neolithic Europe (4,757 sites and 14,131 radiocarbon samples), dating between the late Mesolithic and Early Bronze Age, as well as the largest collections of archaeobotanical data ({$>$}8300 records for 729 different species, genera and families, and the largest collection of animal bone data with {$>$}3 million NISP counts and {$>$}36,000 biometrics.},
  langid = {english}
}
",2022-12-02 00:55:33,2023-09-07 06:16:11.860241,EUROEVOL,369813,2022-12-02 00:50:45,2022-12-02 00:50:45,,,27126,,,,,,27126,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,7086,7086,Somerset Levels,51.1463,-2.9008,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,
19624,UBA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,369814,3357,"@dataset{EUROEVOL,
  title = {The {{Cultural Evolution}} of {{Neolithic Europe}}. {{EUROEVOL Dataset}}},
  author = {Manning, K. and Timpson, A. and Colledge, S. and Crema, E. and Shennan, S.},
  date = {2015-07-09},
  url = {https://discovery.ucl.ac.uk/id/eprint/1469811/},
  urldate = {2023-09-07},
  abstract = {This dataset comprises the primary data collected for the Cultural Evolution of Neolithic Europe project (EUROEVOL), led by Professor Stephen Shennan, UCL. The dataset offers the largest repository of archaeological site and radiocarbon data from Neolithic Europe (4,757 sites and 14,131 radiocarbon samples), dating between the late Mesolithic and Early Bronze Age, as well as the largest collections of archaeobotanical data ({$>$}8300 records for 729 different species, genera and families, and the largest collection of animal bone data with {$>$}3 million NISP counts and {$>$}36,000 biometrics.},
  langid = {english}
}
",2022-12-02 00:55:33,2023-09-07 06:16:11.860241,EUROEVOL,369814,2022-12-02 00:50:45,2022-12-02 00:50:45,,,27127,,,,,,27127,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,7086,7086,Somerset Levels,51.1463,-2.9008,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,
19625,UBA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,369815,3357,"@dataset{EUROEVOL,
  title = {The {{Cultural Evolution}} of {{Neolithic Europe}}. {{EUROEVOL Dataset}}},
  author = {Manning, K. and Timpson, A. and Colledge, S. and Crema, E. and Shennan, S.},
  date = {2015-07-09},
  url = {https://discovery.ucl.ac.uk/id/eprint/1469811/},
  urldate = {2023-09-07},
  abstract = {This dataset comprises the primary data collected for the Cultural Evolution of Neolithic Europe project (EUROEVOL), led by Professor Stephen Shennan, UCL. The dataset offers the largest repository of archaeological site and radiocarbon data from Neolithic Europe (4,757 sites and 14,131 radiocarbon samples), dating between the late Mesolithic and Early Bronze Age, as well as the largest collections of archaeobotanical data ({$>$}8300 records for 729 different species, genera and families, and the largest collection of animal bone data with {$>$}3 million NISP counts and {$>$}36,000 biometrics.},
  langid = {english}
}
",2022-12-02 00:55:33,2023-09-07 06:16:11.860241,EUROEVOL,369815,2022-12-02 00:50:45,2022-12-02 00:50:45,,,27128,,,,,,27128,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,7086,7086,Somerset Levels,51.1463,-2.9008,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,
19626,UBA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,369816,3357,"@dataset{EUROEVOL,
  title = {The {{Cultural Evolution}} of {{Neolithic Europe}}. {{EUROEVOL Dataset}}},
  author = {Manning, K. and Timpson, A. and Colledge, S. and Crema, E. and Shennan, S.},
  date = {2015-07-09},
  url = {https://discovery.ucl.ac.uk/id/eprint/1469811/},
  urldate = {2023-09-07},
  abstract = {This dataset comprises the primary data collected for the Cultural Evolution of Neolithic Europe project (EUROEVOL), led by Professor Stephen Shennan, UCL. The dataset offers the largest repository of archaeological site and radiocarbon data from Neolithic Europe (4,757 sites and 14,131 radiocarbon samples), dating between the late Mesolithic and Early Bronze Age, as well as the largest collections of archaeobotanical data ({$>$}8300 records for 729 different species, genera and families, and the largest collection of animal bone data with {$>$}3 million NISP counts and {$>$}36,000 biometrics.},
  langid = {english}
}
",2022-12-02 00:55:33,2023-09-07 06:16:11.860241,EUROEVOL,369816,2022-12-02 00:50:45,2022-12-02 00:50:45,,,27129,,,,,,27129,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,7086,7086,Somerset Levels,51.1463,-2.9008,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,
19627,UN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,369817,3357,"@dataset{EUROEVOL,
  title = {The {{Cultural Evolution}} of {{Neolithic Europe}}. {{EUROEVOL Dataset}}},
  author = {Manning, K. and Timpson, A. and Colledge, S. and Crema, E. and Shennan, S.},
  date = {2015-07-09},
  url = {https://discovery.ucl.ac.uk/id/eprint/1469811/},
  urldate = {2023-09-07},
  abstract = {This dataset comprises the primary data collected for the Cultural Evolution of Neolithic Europe project (EUROEVOL), led by Professor Stephen Shennan, UCL. The dataset offers the largest repository of archaeological site and radiocarbon data from Neolithic Europe (4,757 sites and 14,131 radiocarbon samples), dating between the late Mesolithic and Early Bronze Age, as well as the largest collections of archaeobotanical data ({$>$}8300 records for 729 different species, genera and families, and the largest collection of animal bone data with {$>$}3 million NISP counts and {$>$}36,000 biometrics.},
  langid = {english}
}
",2022-12-02 00:55:33,2023-09-07 06:16:11.860241,EUROEVOL,369817,2022-12-02 00:50:45,2022-12-02 00:50:45,,,27130,,,,,,27130,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,7086,7086,Somerset Levels,51.1463,-2.9008,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,
19628,UBA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,369818,3357,"@dataset{EUROEVOL,
  title = {The {{Cultural Evolution}} of {{Neolithic Europe}}. {{EUROEVOL Dataset}}},
  author = {Manning, K. and Timpson, A. and Colledge, S. and Crema, E. and Shennan, S.},
  date = {2015-07-09},
  url = {https://discovery.ucl.ac.uk/id/eprint/1469811/},
  urldate = {2023-09-07},
  abstract = {This dataset comprises the primary data collected for the Cultural Evolution of Neolithic Europe project (EUROEVOL), led by Professor Stephen Shennan, UCL. The dataset offers the largest repository of archaeological site and radiocarbon data from Neolithic Europe (4,757 sites and 14,131 radiocarbon samples), dating between the late Mesolithic and Early Bronze Age, as well as the largest collections of archaeobotanical data ({$>$}8300 records for 729 different species, genera and families, and the largest collection of animal bone data with {$>$}3 million NISP counts and {$>$}36,000 biometrics.},
  langid = {english}
}
",2022-12-02 00:55:33,2023-09-07 06:16:11.860241,EUROEVOL,369818,2022-12-02 00:50:45,2022-12-02 00:50:45,,,27131,,,,,,27131,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,7086,7086,Somerset Levels,51.1463,-2.9008,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,
19629,UBA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,369819,3357,"@dataset{EUROEVOL,
  title = {The {{Cultural Evolution}} of {{Neolithic Europe}}. {{EUROEVOL Dataset}}},
  author = {Manning, K. and Timpson, A. and Colledge, S. and Crema, E. and Shennan, S.},
  date = {2015-07-09},
  url = {https://discovery.ucl.ac.uk/id/eprint/1469811/},
  urldate = {2023-09-07},
  abstract = {This dataset comprises the primary data collected for the Cultural Evolution of Neolithic Europe project (EUROEVOL), led by Professor Stephen Shennan, UCL. The dataset offers the largest repository of archaeological site and radiocarbon data from Neolithic Europe (4,757 sites and 14,131 radiocarbon samples), dating between the late Mesolithic and Early Bronze Age, as well as the largest collections of archaeobotanical data ({$>$}8300 records for 729 different species, genera and families, and the largest collection of animal bone data with {$>$}3 million NISP counts and {$>$}36,000 biometrics.},
  langid = {english}
}
",2022-12-02 00:55:33,2023-09-07 06:16:11.860241,EUROEVOL,369819,2022-12-02 00:50:45,2022-12-02 00:50:45,,,27132,,,,,,27132,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,7086,7086,Somerset Levels,51.1463,-2.9008,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,
19630,UBA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,369820,3357,"@dataset{EUROEVOL,
  title = {The {{Cultural Evolution}} of {{Neolithic Europe}}. {{EUROEVOL Dataset}}},
  author = {Manning, K. and Timpson, A. and Colledge, S. and Crema, E. and Shennan, S.},
  date = {2015-07-09},
  url = {https://discovery.ucl.ac.uk/id/eprint/1469811/},
  urldate = {2023-09-07},
  abstract = {This dataset comprises the primary data collected for the Cultural Evolution of Neolithic Europe project (EUROEVOL), led by Professor Stephen Shennan, UCL. The dataset offers the largest repository of archaeological site and radiocarbon data from Neolithic Europe (4,757 sites and 14,131 radiocarbon samples), dating between the late Mesolithic and Early Bronze Age, as well as the largest collections of archaeobotanical data ({$>$}8300 records for 729 different species, genera and families, and the largest collection of animal bone data with {$>$}3 million NISP counts and {$>$}36,000 biometrics.},
  langid = {english}
}
",2022-12-02 00:55:33,2023-09-07 06:16:11.860241,EUROEVOL,369820,2022-12-02 00:50:45,2022-12-02 00:50:45,,,27133,,,,,,27133,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,7086,7086,Somerset Levels,51.1463,-2.9008,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,
19631,UBA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,369821,3357,"@dataset{EUROEVOL,
  title = {The {{Cultural Evolution}} of {{Neolithic Europe}}. {{EUROEVOL Dataset}}},
  author = {Manning, K. and Timpson, A. and Colledge, S. and Crema, E. and Shennan, S.},
  date = {2015-07-09},
  url = {https://discovery.ucl.ac.uk/id/eprint/1469811/},
  urldate = {2023-09-07},
  abstract = {This dataset comprises the primary data collected for the Cultural Evolution of Neolithic Europe project (EUROEVOL), led by Professor Stephen Shennan, UCL. The dataset offers the largest repository of archaeological site and radiocarbon data from Neolithic Europe (4,757 sites and 14,131 radiocarbon samples), dating between the late Mesolithic and Early Bronze Age, as well as the largest collections of archaeobotanical data ({$>$}8300 records for 729 different species, genera and families, and the largest collection of animal bone data with {$>$}3 million NISP counts and {$>$}36,000 biometrics.},
  langid = {english}
}
",2022-12-02 00:55:33,2023-09-07 06:16:11.860241,EUROEVOL,369821,2022-12-02 00:50:45,2022-12-02 00:50:45,,,27134,,,,,,27134,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,7086,7086,Somerset Levels,51.1463,-2.9008,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,
19632,UBA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,369822,3357,"@dataset{EUROEVOL,
  title = {The {{Cultural Evolution}} of {{Neolithic Europe}}. {{EUROEVOL Dataset}}},
  author = {Manning, K. and Timpson, A. and Colledge, S. and Crema, E. and Shennan, S.},
  date = {2015-07-09},
  url = {https://discovery.ucl.ac.uk/id/eprint/1469811/},
  urldate = {2023-09-07},
  abstract = {This dataset comprises the primary data collected for the Cultural Evolution of Neolithic Europe project (EUROEVOL), led by Professor Stephen Shennan, UCL. The dataset offers the largest repository of archaeological site and radiocarbon data from Neolithic Europe (4,757 sites and 14,131 radiocarbon samples), dating between the late Mesolithic and Early Bronze Age, as well as the largest collections of archaeobotanical data ({$>$}8300 records for 729 different species, genera and families, and the largest collection of animal bone data with {$>$}3 million NISP counts and {$>$}36,000 biometrics.},
  langid = {english}
}
",2022-12-02 00:55:33,2023-09-07 06:16:11.860241,EUROEVOL,369822,2022-12-02 00:50:45,2022-12-02 00:50:45,,,27135,,,,,,27135,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,7086,7086,Somerset Levels,51.1463,-2.9008,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,
19633,UBA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,369823,3357,"@dataset{EUROEVOL,
  title = {The {{Cultural Evolution}} of {{Neolithic Europe}}. {{EUROEVOL Dataset}}},
  author = {Manning, K. and Timpson, A. and Colledge, S. and Crema, E. and Shennan, S.},
  date = {2015-07-09},
  url = {https://discovery.ucl.ac.uk/id/eprint/1469811/},
  urldate = {2023-09-07},
  abstract = {This dataset comprises the primary data collected for the Cultural Evolution of Neolithic Europe project (EUROEVOL), led by Professor Stephen Shennan, UCL. The dataset offers the largest repository of archaeological site and radiocarbon data from Neolithic Europe (4,757 sites and 14,131 radiocarbon samples), dating between the late Mesolithic and Early Bronze Age, as well as the largest collections of archaeobotanical data ({$>$}8300 records for 729 different species, genera and families, and the largest collection of animal bone data with {$>$}3 million NISP counts and {$>$}36,000 biometrics.},
  langid = {english}
}
",2022-12-02 00:55:33,2023-09-07 06:16:11.860241,EUROEVOL,369823,2022-12-02 00:50:45,2022-12-02 00:50:45,,,27136,,,,,,27136,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,7086,7086,Somerset Levels,51.1463,-2.9008,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,
19634,UN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,369824,3357,"@dataset{EUROEVOL,
  title = {The {{Cultural Evolution}} of {{Neolithic Europe}}. {{EUROEVOL Dataset}}},
  author = {Manning, K. and Timpson, A. and Colledge, S. and Crema, E. and Shennan, S.},
  date = {2015-07-09},
  url = {https://discovery.ucl.ac.uk/id/eprint/1469811/},
  urldate = {2023-09-07},
  abstract = {This dataset comprises the primary data collected for the Cultural Evolution of Neolithic Europe project (EUROEVOL), led by Professor Stephen Shennan, UCL. The dataset offers the largest repository of archaeological site and radiocarbon data from Neolithic Europe (4,757 sites and 14,131 radiocarbon samples), dating between the late Mesolithic and Early Bronze Age, as well as the largest collections of archaeobotanical data ({$>$}8300 records for 729 different species, genera and families, and the largest collection of animal bone data with {$>$}3 million NISP counts and {$>$}36,000 biometrics.},
  langid = {english}
}
",2022-12-02 00:55:33,2023-09-07 06:16:11.860241,EUROEVOL,369824,2022-12-02 00:50:45,2022-12-02 00:50:45,,,27137,,,,,,27137,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,7086,7086,Somerset Levels,51.1463,-2.9008,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,
19635,UBA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,369825,3357,"@dataset{EUROEVOL,
  title = {The {{Cultural Evolution}} of {{Neolithic Europe}}. {{EUROEVOL Dataset}}},
  author = {Manning, K. and Timpson, A. and Colledge, S. and Crema, E. and Shennan, S.},
  date = {2015-07-09},
  url = {https://discovery.ucl.ac.uk/id/eprint/1469811/},
  urldate = {2023-09-07},
  abstract = {This dataset comprises the primary data collected for the Cultural Evolution of Neolithic Europe project (EUROEVOL), led by Professor Stephen Shennan, UCL. The dataset offers the largest repository of archaeological site and radiocarbon data from Neolithic Europe (4,757 sites and 14,131 radiocarbon samples), dating between the late Mesolithic and Early Bronze Age, as well as the largest collections of archaeobotanical data ({$>$}8300 records for 729 different species, genera and families, and the largest collection of animal bone data with {$>$}3 million NISP counts and {$>$}36,000 biometrics.},
  langid = {english}
}
",2022-12-02 00:55:33,2023-09-07 06:16:11.860241,EUROEVOL,369825,2022-12-02 00:50:45,2022-12-02 00:50:45,,,27138,,,,,,27138,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,7086,7086,Somerset Levels,51.1463,-2.9008,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,
19636,UBA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,369826,3357,"@dataset{EUROEVOL,
  title = {The {{Cultural Evolution}} of {{Neolithic Europe}}. {{EUROEVOL Dataset}}},
  author = {Manning, K. and Timpson, A. and Colledge, S. and Crema, E. and Shennan, S.},
  date = {2015-07-09},
  url = {https://discovery.ucl.ac.uk/id/eprint/1469811/},
  urldate = {2023-09-07},
  abstract = {This dataset comprises the primary data collected for the Cultural Evolution of Neolithic Europe project (EUROEVOL), led by Professor Stephen Shennan, UCL. The dataset offers the largest repository of archaeological site and radiocarbon data from Neolithic Europe (4,757 sites and 14,131 radiocarbon samples), dating between the late Mesolithic and Early Bronze Age, as well as the largest collections of archaeobotanical data ({$>$}8300 records for 729 different species, genera and families, and the largest collection of animal bone data with {$>$}3 million NISP counts and {$>$}36,000 biometrics.},
  langid = {english}
}
",2022-12-02 00:55:33,2023-09-07 06:16:11.860241,EUROEVOL,369826,2022-12-02 00:50:45,2022-12-02 00:50:45,,,27139,,,,,,27139,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,7086,7086,Somerset Levels,51.1463,-2.9008,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,
19637,UN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,369827,3357,"@dataset{EUROEVOL,
  title = {The {{Cultural Evolution}} of {{Neolithic Europe}}. {{EUROEVOL Dataset}}},
  author = {Manning, K. and Timpson, A. and Colledge, S. and Crema, E. and Shennan, S.},
  date = {2015-07-09},
  url = {https://discovery.ucl.ac.uk/id/eprint/1469811/},
  urldate = {2023-09-07},
  abstract = {This dataset comprises the primary data collected for the Cultural Evolution of Neolithic Europe project (EUROEVOL), led by Professor Stephen Shennan, UCL. The dataset offers the largest repository of archaeological site and radiocarbon data from Neolithic Europe (4,757 sites and 14,131 radiocarbon samples), dating between the late Mesolithic and Early Bronze Age, as well as the largest collections of archaeobotanical data ({$>$}8300 records for 729 different species, genera and families, and the largest collection of animal bone data with {$>$}3 million NISP counts and {$>$}36,000 biometrics.},
  langid = {english}
}
",2022-12-02 00:55:33,2023-09-07 06:16:11.860241,EUROEVOL,369827,2022-12-02 00:50:45,2022-12-02 00:50:45,,,27140,,,,,,27140,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,7086,7086,Somerset Levels,51.1463,-2.9008,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,
70828,UN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,421018,,,,,,421018,2022-12-02 00:50:45,2022-12-02 00:50:45,,,82109,,,,,,82109,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,7086,7086,Somerset Levels,51.1463,-2.9008,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,
70829,UN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,421019,,,,,,421019,2022-12-02 00:50:45,2022-12-02 00:50:45,,,82110,,,,,,82110,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,7086,7086,Somerset Levels,51.1463,-2.9008,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,
70830,UBA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,421020,,,,,,421020,2022-12-02 00:50:45,2022-12-02 00:50:45,,,82111,,,,,,82111,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,7086,7086,Somerset Levels,51.1463,-2.9008,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,
70831,UBA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,421021,,,,,,421021,2022-12-02 00:50:45,2022-12-02 00:50:45,,,82112,,,,,,82112,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,7086,7086,Somerset Levels,51.1463,-2.9008,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,
70832,UN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,421022,,,,,,421022,2022-12-02 00:50:45,2022-12-02 00:50:45,,,82113,,,,,,82113,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,7086,7086,Somerset Levels,51.1463,-2.9008,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,
70833,UN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,421023,,,,,,421023,2022-12-02 00:50:45,2022-12-02 00:50:45,,,82114,,,,,,82114,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,7086,7086,Somerset Levels,51.1463,-2.9008,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,
70834,UBA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,421024,,,,,,421024,2022-12-02 00:50:45,2022-12-02 00:50:45,,,82115,,,,,,82115,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,7086,7086,Somerset Levels,51.1463,-2.9008,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,
70835,UBA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,421025,,,,,,421025,2022-12-02 00:50:45,2022-12-02 00:50:45,,,82116,,,,,,82116,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,7086,7086,Somerset Levels,51.1463,-2.9008,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,
70836,UN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,421026,,,,,,421026,2022-12-02 00:50:45,2022-12-02 00:50:45,,,82117,,,,,,82117,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,7086,7086,Somerset Levels,51.1463,-2.9008,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,
70837,UN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,421027,,,,,,421027,2022-12-02 00:50:45,2022-12-02 00:50:45,,,82118,,,,,,82118,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,7086,7086,Somerset Levels,51.1463,-2.9008,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,
70838,UBA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,421028,,,,,,421028,2022-12-02 00:50:45,2022-12-02 00:50:45,,,82119,,,,,,82119,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,7086,7086,Somerset Levels,51.1463,-2.9008,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,
70839,UN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,421029,,,,,,421029,2022-12-02 00:50:45,2022-12-02 00:50:45,,,82120,,,,,,82120,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,7086,7086,Somerset Levels,51.1463,-2.9008,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,
70840,UBA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,421030,,,,,,421030,2022-12-02 00:50:45,2022-12-02 00:50:45,,,82121,,,,,,82121,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,7086,7086,Somerset Levels,51.1463,-2.9008,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,
70841,UBA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,421031,,,,,,421031,2022-12-02 00:50:45,2022-12-02 00:50:45,,,82122,,,,,,82122,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,7086,7086,Somerset Levels,51.1463,-2.9008,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,
70842,UN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,421032,,,,,,421032,2022-12-02 00:50:45,2022-12-02 00:50:45,,,82123,,,,,,82123,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,7086,7086,Somerset Levels,51.1463,-2.9008,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,
70843,UBA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,421033,,,,,,421033,2022-12-02 00:50:45,2022-12-02 00:50:45,,,82124,,,,,,82124,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,7086,7086,Somerset Levels,51.1463,-2.9008,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,
70844,UN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,421034,,,,,,421034,2022-12-02 00:50:45,2022-12-02 00:50:45,,,82125,,,,,,82125,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,7086,7086,Somerset Levels,51.1463,-2.9008,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,
70845,UN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,421035,,,,,,421035,2022-12-02 00:50:45,2022-12-02 00:50:45,,,82126,,,,,,82126,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,7086,7086,Somerset Levels,51.1463,-2.9008,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,
70846,UN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,421036,,,,,,421036,2022-12-02 00:50:45,2022-12-02 00:50:45,,,82127,,,,,,82127,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,7086,7086,Somerset Levels,51.1463,-2.9008,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,
70847,UBA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,421037,,,,,,421037,2022-12-02 00:50:45,2022-12-02 00:50:45,,,82128,,,,,,82128,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,7086,7086,Somerset Levels,51.1463,-2.9008,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,
70848,UBA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,421038,,,,,,421038,2022-12-02 00:50:45,2022-12-02 00:50:45,,,82129,,,,,,82129,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,7086,7086,Somerset Levels,51.1463,-2.9008,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,
70849,UBA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,421039,,,,,,421039,2022-12-02 00:50:45,2022-12-02 00:50:45,,,82130,,,,,,82130,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,7086,7086,Somerset Levels,51.1463,-2.9008,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,
70850,UBA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,421040,,,,,,421040,2022-12-02 00:50:45,2022-12-02 00:50:45,,,82131,,,,,,82131,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,7086,7086,Somerset Levels,51.1463,-2.9008,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,
