t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
37293,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,387483,1838,,2022-12-02 00:55:33,2022-12-02 00:55:33,Biagi 2002,387483,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45775,,,,,,45775,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12692,12692,Grotta Continenza,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
37294,Impressa,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,387484,,,,,,387484,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45775,,,,,,45775,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12692,12692,Grotta Continenza,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
37295,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,387485,,,,,,387485,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45776,,,,,,45776,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12692,12692,Grotta Continenza,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
37296,Impressa,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,387486,,,,,,387486,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45776,,,,,,45776,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12692,12692,Grotta Continenza,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
37297,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,387487,,,,,,387487,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45777,,,,,,45777,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12692,12692,Grotta Continenza,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
37298,Sauveterrien,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,387488,,,,,,387488,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45777,,,,,,45777,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12692,12692,Grotta Continenza,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
37299,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,387489,1838,,2022-12-02 00:55:33,2022-12-02 00:55:33,Biagi 2002,387489,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45778,,,,,,45778,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12692,12692,Grotta Continenza,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
37300,Sauveterrien,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,387490,,,,,,387490,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45778,,,,,,45778,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12692,12692,Grotta Continenza,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
37301,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,387491,,,,,,387491,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45779,,,,,,45779,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12692,12692,Grotta Continenza,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
37302,Sauveterrien,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,387492,,,,,,387492,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45779,,,,,,45779,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12692,12692,Grotta Continenza,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
37303,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,387493,,,,,,387493,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45780,,,,,,45780,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12692,12692,Grotta Continenza,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
37304,Sauveterrien,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,387494,,,,,,387494,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45780,,,,,,45780,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12692,12692,Grotta Continenza,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
37305,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,387495,,,,,,387495,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45781,,,,,,45781,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12692,12692,Grotta Continenza,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
37306,Sauveterrien,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,387496,,,,,,387496,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45781,,,,,,45781,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12692,12692,Grotta Continenza,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
37307,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,387497,1838,,2022-12-02 00:55:33,2022-12-02 00:55:33,Biagi 2002,387497,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45782,,,,,,45782,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12692,12692,Grotta Continenza,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
85565,Early,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,435755,9445,,2022-12-02 00:55:33,2022-12-02 00:55:33,Cipollini-Sampò et al. 1999,435755,2022-12-02 00:50:45,2022-12-02 00:50:45,,,96144,,,,,,96144,t. 20,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12692,12692,Grotta Continenza,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
85566,Neolithikum,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,435756,,,,,,435756,2022-12-02 00:50:45,2022-12-02 00:50:45,,,96144,,,,,,96144,t. 20,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12692,12692,Grotta Continenza,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
85567,early,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,435757,9446,,2022-12-02 00:55:33,2022-12-02 00:55:33,Martini/Tozzi 1996,435757,2022-12-02 00:50:45,2022-12-02 00:50:45,,,96145,,,,,,96145,t. 25,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12692,12692,Grotta Continenza,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
85568,Mesolithikum,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,435758,,,,,,435758,2022-12-02 00:50:45,2022-12-02 00:50:45,,,96145,,,,,,96145,t. 25,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12692,12692,Grotta Continenza,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
85569,early,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,435759,9446,,2022-12-02 00:55:33,2022-12-02 00:55:33,Martini/Tozzi 1996,435759,2022-12-02 00:50:45,2022-12-02 00:50:45,,,96146,,,,,,96146,t. 27 D-2,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12692,12692,Grotta Continenza,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
85570,Mesolithikum,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,435760,,,,,,435760,2022-12-02 00:50:45,2022-12-02 00:50:45,,,96146,,,,,,96146,t. 27 D-2,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12692,12692,Grotta Continenza,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
85571,early,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,435761,9446,,2022-12-02 00:55:33,2022-12-02 00:55:33,Martini/Tozzi 1996,435761,2022-12-02 00:50:45,2022-12-02 00:50:45,,,96147,,,,,,96147,t. 28,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12692,12692,Grotta Continenza,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
85572,Mesolithikum,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,435762,,,,,,435762,2022-12-02 00:50:45,2022-12-02 00:50:45,,,96147,,,,,,96147,t. 28,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12692,12692,Grotta Continenza,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
89157,early,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,439347,9446,,2022-12-02 00:55:33,2022-12-02 00:55:33,Martini/Tozzi 1996,439347,2022-12-02 00:50:45,2022-12-02 00:50:45,,,101166,,,,,,101166,t. 27 C-2,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12692,12692,Grotta Continenza,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
89158,Mesolithikum,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,439348,,,,,,439348,2022-12-02 00:50:45,2022-12-02 00:50:45,,,101166,,,,,,101166,t. 27 C-2,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12692,12692,Grotta Continenza,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
92764,Early,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,442954,9445,,2022-12-02 00:55:33,2022-12-02 00:55:33,Cipollini-Sampò et al. 1999,442954,2022-12-02 00:50:45,2022-12-02 00:50:45,,,106127,,,,,,106127,t. 07,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12692,12692,Grotta Continenza,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
92765,Neolithikum,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,442955,,,,,,442955,2022-12-02 00:50:45,2022-12-02 00:50:45,,,106127,,,,,,106127,t. 07,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12692,12692,Grotta Continenza,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
92766,early,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,442956,9446,,2022-12-02 00:55:33,2022-12-02 00:55:33,Martini/Tozzi 1996,442956,2022-12-02 00:50:45,2022-12-02 00:50:45,,,106128,,,,,,106128,t. 26,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12692,12692,Grotta Continenza,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
92767,Mesolithikum,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,442957,,,,,,442957,2022-12-02 00:50:45,2022-12-02 00:50:45,,,106128,,,,,,106128,t. 26,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12692,12692,Grotta Continenza,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
