t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
887,MN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351077,233,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatis et al. 2016: Table 1,351077,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1161,,,,,,1161,"Sq. 29, unit 29, ▼3.03 m",,,2022-12-02 00:50:45,2022-12-02 00:50:45,84,84,Sykeon,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
888,MN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351078,233,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatis et al. 2016: Table 1,351078,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1162,,,,,,1162,"Sq. 26A, unit 28, ▼3.23 m",,,2022-12-02 00:50:45,2022-12-02 00:50:45,84,84,Sykeon,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
889,MN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351079,233,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatis et al. 2016: Table 1,351079,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1163,,,,,,1163,"Sq. 26A, unit 26-2, ▼3.1 m",,,2022-12-02 00:50:45,2022-12-02 00:50:45,84,84,Sykeon,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
890,"MN, LN, FN mixed",,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351080,233,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatis et al. 2016: Table 1,351080,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1164,,,,,,1164,"Sq. 30, unit 42, ditch, ▼4.1 m",,,2022-12-02 00:50:45,2022-12-02 00:50:45,84,84,Sykeon,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
30675,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,380865,3467,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatis 2016,380865,2022-12-02 00:50:45,2022-12-02 00:50:45,,,37947,,,,,,37947,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,84,84,Sykeon,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
30676,Middle Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,380866,,,,,,380866,2022-12-02 00:50:45,2022-12-02 00:50:45,,,37947,,,,,,37947,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,84,84,Sykeon,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
30677,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,380867,3467,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatis 2016,380867,2022-12-02 00:50:45,2022-12-02 00:50:45,,,37948,,,,,,37948,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,84,84,Sykeon,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
30678,Middle Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,380868,,,,,,380868,2022-12-02 00:50:45,2022-12-02 00:50:45,,,37948,,,,,,37948,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,84,84,Sykeon,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
30679,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,380869,3467,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatis 2016,380869,2022-12-02 00:50:45,2022-12-02 00:50:45,,,37949,,,,,,37949,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,84,84,Sykeon,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
30680,Mixed Middle-Final Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,380870,,,,,,380870,2022-12-02 00:50:45,2022-12-02 00:50:45,,,37949,,,,,,37949,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,84,84,Sykeon,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
30681,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,380871,3467,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatis 2016,380871,2022-12-02 00:50:45,2022-12-02 00:50:45,,,37950,,,,,,37950,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,84,84,Sykeon,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
30682,Middle Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,380872,,,,,,380872,2022-12-02 00:50:45,2022-12-02 00:50:45,,,37950,,,,,,37950,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,84,84,Sykeon,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
115432,Middle Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,465622,17127,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatisetal2016,465622,2022-12-02 00:50:45,2022-12-02 00:50:45,,,144548,,,,,,144548,"SID:16. DA4, Square 26A, Unit 28, d:3.23",,,2022-12-02 00:50:45,2022-12-02 00:50:45,84,84,Sykeon,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
115443,Middle Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,465633,17127,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatisetal2016,465633,2022-12-02 00:50:45,2022-12-02 00:50:45,,,144555,,,,,,144555,"SID:15. DA3, Square 26A, Unit 26-2, d:3.10",,,2022-12-02 00:50:45,2022-12-02 00:50:45,84,84,Sykeon,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
115445,Middle-Final Neolithic (mixed),,,2022-12-02 00:51:53,2022-12-02 00:51:53,,465635,17127,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatisetal2016,465635,2022-12-02 00:50:45,2022-12-02 00:50:45,,,144557,,,,,,144557,"SID:18. DA14, Square 30A, Unit 42, ditch, d:4.10",,,2022-12-02 00:50:45,2022-12-02 00:50:45,84,84,Sykeon,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116437,Middle Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466627,17127,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatisetal2016,466627,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145702,,,,,,145702,"SID:17. DA3, Square 29, Unit 29, d:3.03",,,2022-12-02 00:50:45,2022-12-02 00:50:45,84,84,Sykeon,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
