t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
33661,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,383851,5306,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Henry and Servello 1974, 34",383851,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39968,,,,,,39968,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10708,10708,Palegawra,35.64,45.1,2022-12-02 00:50:45,2022-12-02 00:50:45,IQ,
33662,Zarzian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,383852,,,,,,383852,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39968,,,,,,39968,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10708,10708,Palegawra,35.64,45.1,2022-12-02 00:50:45,2022-12-02 00:50:45,IQ,
58753,EP,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,408943,7152,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Henry and Servello 1974, Koz?owski 1994a",408943,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70818,,,,,,70818,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10708,10708,Palegawra,35.64,45.1,2022-12-02 00:50:45,2022-12-02 00:50:45,IQ,
58754,Zarzian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,408944,,,,,,408944,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70818,,,,,,70818,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10708,10708,Palegawra,35.64,45.1,2022-12-02 00:50:45,2022-12-02 00:50:45,IQ,
58755,EP,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,408945,7152,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Henry and Servello 1974, Koz?owski 1994a",408945,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70819,,,,,,70819,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10708,10708,Palegawra,35.64,45.1,2022-12-02 00:50:45,2022-12-02 00:50:45,IQ,
58756,Zarzian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,408946,,,,,,408946,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70819,,,,,,70819,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10708,10708,Palegawra,35.64,45.1,2022-12-02 00:50:45,2022-12-02 00:50:45,IQ,
58757,EP,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,408947,7153,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Berger et al. 1973, Henry and Servello 1974, Hole 1987, Koz?owski 1994a",408947,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70820,,,,,,70820,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10708,10708,Palegawra,35.64,45.1,2022-12-02 00:50:45,2022-12-02 00:50:45,IQ,
58758,Zarzian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,408948,,,,,,408948,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70820,,,,,,70820,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10708,10708,Palegawra,35.64,45.1,2022-12-02 00:50:45,2022-12-02 00:50:45,IQ,
58759,EP,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,408949,7145,,2022-12-02 00:55:33,2022-12-02 00:55:33,Koz?owski 1994a,408949,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70821,,,,,,70821,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10708,10708,Palegawra,35.64,45.1,2022-12-02 00:50:45,2022-12-02 00:50:45,IQ,
58760,Zarzian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,408950,,,,,,408950,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70821,,,,,,70821,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10708,10708,Palegawra,35.64,45.1,2022-12-02 00:50:45,2022-12-02 00:50:45,IQ,
58761,EP,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,408951,7154,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Berger et al. 1973, Henry and Servello 1974, Hole 1987",408951,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70822,,,,,,70822,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10708,10708,Palegawra,35.64,45.1,2022-12-02 00:50:45,2022-12-02 00:50:45,IQ,
58762,Zarzian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,408952,,,,,,408952,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70822,,,,,,70822,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10708,10708,Palegawra,35.64,45.1,2022-12-02 00:50:45,2022-12-02 00:50:45,IQ,
58763,EP,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,408953,7152,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Henry and Servello 1974, Koz?owski 1994a",408953,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70823,,,,,,70823,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10708,10708,Palegawra,35.64,45.1,2022-12-02 00:50:45,2022-12-02 00:50:45,IQ,
58764,Zarzian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,408954,,,,,,408954,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70823,,,,,,70823,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10708,10708,Palegawra,35.64,45.1,2022-12-02 00:50:45,2022-12-02 00:50:45,IQ,
58765,EP,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,408955,7152,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Henry and Servello 1974, Koz?owski 1994a",408955,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70824,,,,,,70824,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10708,10708,Palegawra,35.64,45.1,2022-12-02 00:50:45,2022-12-02 00:50:45,IQ,
58766,Zarzian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,408956,,,,,,408956,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70824,,,,,,70824,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10708,10708,Palegawra,35.64,45.1,2022-12-02 00:50:45,2022-12-02 00:50:45,IQ,
