t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
11503,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,361693,,,,,,361693,2022-12-02 00:50:45,2022-12-02 00:50:45,,,20401,,,,,,20401,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5100,5100,Kommos,35.0131,24.7608,2022-12-02 00:50:45,2022-12-02 00:50:45,Crete,
11504,Late Minoan Ib,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,361694,,,,,,361694,2022-12-02 00:50:45,2022-12-02 00:50:45,,,20401,,,,,,20401,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5100,5100,Kommos,35.0131,24.7608,2022-12-02 00:50:45,2022-12-02 00:50:45,Crete,
11505,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,361695,,,,,,361695,2022-12-02 00:50:45,2022-12-02 00:50:45,,,20402,,,,,,20402,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5100,5100,Kommos,35.0131,24.7608,2022-12-02 00:50:45,2022-12-02 00:50:45,Crete,
11506,Late Minoan Ia (early),,,2022-12-02 00:51:53,2022-12-02 00:51:53,,361696,,,,,,361696,2022-12-02 00:50:45,2022-12-02 00:50:45,,,20402,,,,,,20402,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5100,5100,Kommos,35.0131,24.7608,2022-12-02 00:50:45,2022-12-02 00:50:45,Crete,
11507,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,361697,,,,,,361697,2022-12-02 00:50:45,2022-12-02 00:50:45,,,20403,,,,,,20403,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5100,5100,Kommos,35.0131,24.7608,2022-12-02 00:50:45,2022-12-02 00:50:45,Crete,
11508,Late Minoan Ia (early),,,2022-12-02 00:51:53,2022-12-02 00:51:53,,361698,,,,,,361698,2022-12-02 00:50:45,2022-12-02 00:50:45,,,20403,,,,,,20403,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5100,5100,Kommos,35.0131,24.7608,2022-12-02 00:50:45,2022-12-02 00:50:45,Crete,
11509,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,361699,,,,,,361699,2022-12-02 00:50:45,2022-12-02 00:50:45,,,20404,,,,,,20404,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5100,5100,Kommos,35.0131,24.7608,2022-12-02 00:50:45,2022-12-02 00:50:45,Crete,
11510,Late Minoan Ia (late),,,2022-12-02 00:51:53,2022-12-02 00:51:53,,361700,,,,,,361700,2022-12-02 00:50:45,2022-12-02 00:50:45,,,20404,,,,,,20404,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5100,5100,Kommos,35.0131,24.7608,2022-12-02 00:50:45,2022-12-02 00:50:45,Crete,
11511,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,361701,,,,,,361701,2022-12-02 00:50:45,2022-12-02 00:50:45,,,20405,,,,,,20405,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5100,5100,Kommos,35.0131,24.7608,2022-12-02 00:50:45,2022-12-02 00:50:45,Crete,
11512,Middle Minoan III,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,361702,,,,,,361702,2022-12-02 00:50:45,2022-12-02 00:50:45,,,20405,,,,,,20405,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5100,5100,Kommos,35.0131,24.7608,2022-12-02 00:50:45,2022-12-02 00:50:45,Crete,
11513,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,361703,,,,,,361703,2022-12-02 00:50:45,2022-12-02 00:50:45,,,20406,,,,,,20406,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5100,5100,Kommos,35.0131,24.7608,2022-12-02 00:50:45,2022-12-02 00:50:45,Crete,
11514,Middle Minoan III,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,361704,,,,,,361704,2022-12-02 00:50:45,2022-12-02 00:50:45,,,20406,,,,,,20406,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5100,5100,Kommos,35.0131,24.7608,2022-12-02 00:50:45,2022-12-02 00:50:45,Crete,
11515,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,361705,,,,,,361705,2022-12-02 00:50:45,2022-12-02 00:50:45,,,20407,,,,,,20407,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5100,5100,Kommos,35.0131,24.7608,2022-12-02 00:50:45,2022-12-02 00:50:45,Crete,
11516,Late Minoan Ia (early),,,2022-12-02 00:51:53,2022-12-02 00:51:53,,361706,,,,,,361706,2022-12-02 00:50:45,2022-12-02 00:50:45,,,20407,,,,,,20407,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5100,5100,Kommos,35.0131,24.7608,2022-12-02 00:50:45,2022-12-02 00:50:45,Crete,
11517,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,361707,,,,,,361707,2022-12-02 00:50:45,2022-12-02 00:50:45,,,20408,,,,,,20408,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5100,5100,Kommos,35.0131,24.7608,2022-12-02 00:50:45,2022-12-02 00:50:45,Crete,
11518,Late Minoan II,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,361708,,,,,,361708,2022-12-02 00:50:45,2022-12-02 00:50:45,,,20408,,,,,,20408,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5100,5100,Kommos,35.0131,24.7608,2022-12-02 00:50:45,2022-12-02 00:50:45,Crete,
11519,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,361709,,,,,,361709,2022-12-02 00:50:45,2022-12-02 00:50:45,,,20409,,,,,,20409,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5100,5100,Kommos,35.0131,24.7608,2022-12-02 00:50:45,2022-12-02 00:50:45,Crete,
11520,Late Minoan IIIa-II,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,361710,,,,,,361710,2022-12-02 00:50:45,2022-12-02 00:50:45,,,20409,,,,,,20409,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5100,5100,Kommos,35.0131,24.7608,2022-12-02 00:50:45,2022-12-02 00:50:45,Crete,
11521,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,361711,,,,,,361711,2022-12-02 00:50:45,2022-12-02 00:50:45,,,20410,,,,,,20410,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5100,5100,Kommos,35.0131,24.7608,2022-12-02 00:50:45,2022-12-02 00:50:45,Crete,
11522,Late Minoan IIIa-I,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,361712,,,,,,361712,2022-12-02 00:50:45,2022-12-02 00:50:45,,,20410,,,,,,20410,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5100,5100,Kommos,35.0131,24.7608,2022-12-02 00:50:45,2022-12-02 00:50:45,Crete,
11523,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,361713,,,,,,361713,2022-12-02 00:50:45,2022-12-02 00:50:45,,,20411,,,,,,20411,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5100,5100,Kommos,35.0131,24.7608,2022-12-02 00:50:45,2022-12-02 00:50:45,Crete,
11524,Late Minoan Ia (late),,,2022-12-02 00:51:53,2022-12-02 00:51:53,,361714,,,,,,361714,2022-12-02 00:50:45,2022-12-02 00:50:45,,,20411,,,,,,20411,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5100,5100,Kommos,35.0131,24.7608,2022-12-02 00:50:45,2022-12-02 00:50:45,Crete,
11525,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,361715,,,,,,361715,2022-12-02 00:50:45,2022-12-02 00:50:45,,,20412,,,,,,20412,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5100,5100,Kommos,35.0131,24.7608,2022-12-02 00:50:45,2022-12-02 00:50:45,Crete,
11526,Late Minoan II,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,361716,,,,,,361716,2022-12-02 00:50:45,2022-12-02 00:50:45,,,20412,,,,,,20412,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5100,5100,Kommos,35.0131,24.7608,2022-12-02 00:50:45,2022-12-02 00:50:45,Crete,
11527,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,361717,,,,,,361717,2022-12-02 00:50:45,2022-12-02 00:50:45,,,20413,,,,,,20413,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5100,5100,Kommos,35.0131,24.7608,2022-12-02 00:50:45,2022-12-02 00:50:45,Crete,
11528,Late Minoan Ia (late),,,2022-12-02 00:51:53,2022-12-02 00:51:53,,361718,,,,,,361718,2022-12-02 00:50:45,2022-12-02 00:50:45,,,20413,,,,,,20413,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5100,5100,Kommos,35.0131,24.7608,2022-12-02 00:50:45,2022-12-02 00:50:45,Crete,
11529,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,361719,,,,,,361719,2022-12-02 00:50:45,2022-12-02 00:50:45,,,20414,,,,,,20414,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5100,5100,Kommos,35.0131,24.7608,2022-12-02 00:50:45,2022-12-02 00:50:45,Crete,
11530,Late Minoan II,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,361720,,,,,,361720,2022-12-02 00:50:45,2022-12-02 00:50:45,,,20414,,,,,,20414,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5100,5100,Kommos,35.0131,24.7608,2022-12-02 00:50:45,2022-12-02 00:50:45,Crete,
11531,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,361721,,,,,,361721,2022-12-02 00:50:45,2022-12-02 00:50:45,,,20415,,,,,,20415,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5100,5100,Kommos,35.0131,24.7608,2022-12-02 00:50:45,2022-12-02 00:50:45,Crete,
11532,Late Minoan II,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,361722,,,,,,361722,2022-12-02 00:50:45,2022-12-02 00:50:45,,,20415,,,,,,20415,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5100,5100,Kommos,35.0131,24.7608,2022-12-02 00:50:45,2022-12-02 00:50:45,Crete,
11533,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,361723,,,,,,361723,2022-12-02 00:50:45,2022-12-02 00:50:45,,,20416,,,,,,20416,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5100,5100,Kommos,35.0131,24.7608,2022-12-02 00:50:45,2022-12-02 00:50:45,Crete,
11534,Late Minoan Ia (early),,,2022-12-02 00:51:53,2022-12-02 00:51:53,,361724,,,,,,361724,2022-12-02 00:50:45,2022-12-02 00:50:45,,,20416,,,,,,20416,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5100,5100,Kommos,35.0131,24.7608,2022-12-02 00:50:45,2022-12-02 00:50:45,Crete,
11535,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,361725,,,,,,361725,2022-12-02 00:50:45,2022-12-02 00:50:45,,,20417,,,,,,20417,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5100,5100,Kommos,35.0131,24.7608,2022-12-02 00:50:45,2022-12-02 00:50:45,Crete,
11536,Late Minoan Ia (early),,,2022-12-02 00:51:53,2022-12-02 00:51:53,,361726,,,,,,361726,2022-12-02 00:50:45,2022-12-02 00:50:45,,,20417,,,,,,20417,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5100,5100,Kommos,35.0131,24.7608,2022-12-02 00:50:45,2022-12-02 00:50:45,Crete,
11537,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,361727,,,,,,361727,2022-12-02 00:50:45,2022-12-02 00:50:45,,,20418,,,,,,20418,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5100,5100,Kommos,35.0131,24.7608,2022-12-02 00:50:45,2022-12-02 00:50:45,Crete,
11538,Late Minoan Ia (early),,,2022-12-02 00:51:53,2022-12-02 00:51:53,,361728,,,,,,361728,2022-12-02 00:50:45,2022-12-02 00:50:45,,,20418,,,,,,20418,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5100,5100,Kommos,35.0131,24.7608,2022-12-02 00:50:45,2022-12-02 00:50:45,Crete,
11539,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,361729,,,,,,361729,2022-12-02 00:50:45,2022-12-02 00:50:45,,,20419,,,,,,20419,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5100,5100,Kommos,35.0131,24.7608,2022-12-02 00:50:45,2022-12-02 00:50:45,Crete,
11540,Late Minoan Ia (early),,,2022-12-02 00:51:53,2022-12-02 00:51:53,,361730,,,,,,361730,2022-12-02 00:50:45,2022-12-02 00:50:45,,,20419,,,,,,20419,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5100,5100,Kommos,35.0131,24.7608,2022-12-02 00:50:45,2022-12-02 00:50:45,Crete,
11541,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,361731,,,,,,361731,2022-12-02 00:50:45,2022-12-02 00:50:45,,,20420,,,,,,20420,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5100,5100,Kommos,35.0131,24.7608,2022-12-02 00:50:45,2022-12-02 00:50:45,Crete,
11542,Late Minoan Ia (early),,,2022-12-02 00:51:53,2022-12-02 00:51:53,,361732,,,,,,361732,2022-12-02 00:50:45,2022-12-02 00:50:45,,,20420,,,,,,20420,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5100,5100,Kommos,35.0131,24.7608,2022-12-02 00:50:45,2022-12-02 00:50:45,Crete,
11543,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,361733,,,,,,361733,2022-12-02 00:50:45,2022-12-02 00:50:45,,,20421,,,,,,20421,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5100,5100,Kommos,35.0131,24.7608,2022-12-02 00:50:45,2022-12-02 00:50:45,Crete,
11544,Late Minoan Ia (early),,,2022-12-02 00:51:53,2022-12-02 00:51:53,,361734,,,,,,361734,2022-12-02 00:50:45,2022-12-02 00:50:45,,,20421,,,,,,20421,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5100,5100,Kommos,35.0131,24.7608,2022-12-02 00:50:45,2022-12-02 00:50:45,Crete,
11545,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,361735,,,,,,361735,2022-12-02 00:50:45,2022-12-02 00:50:45,,,20422,,,,,,20422,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5100,5100,Kommos,35.0131,24.7608,2022-12-02 00:50:45,2022-12-02 00:50:45,Crete,
11546,Late Minoan Ia,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,361736,,,,,,361736,2022-12-02 00:50:45,2022-12-02 00:50:45,,,20422,,,,,,20422,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5100,5100,Kommos,35.0131,24.7608,2022-12-02 00:50:45,2022-12-02 00:50:45,Crete,
11547,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,361737,,,,,,361737,2022-12-02 00:50:45,2022-12-02 00:50:45,,,20423,,,,,,20423,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5100,5100,Kommos,35.0131,24.7608,2022-12-02 00:50:45,2022-12-02 00:50:45,Crete,
11548,Late Minoan Ia,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,361738,,,,,,361738,2022-12-02 00:50:45,2022-12-02 00:50:45,,,20423,,,,,,20423,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5100,5100,Kommos,35.0131,24.7608,2022-12-02 00:50:45,2022-12-02 00:50:45,Crete,
11549,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,361739,,,,,,361739,2022-12-02 00:50:45,2022-12-02 00:50:45,,,20424,,,,,,20424,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5100,5100,Kommos,35.0131,24.7608,2022-12-02 00:50:45,2022-12-02 00:50:45,Crete,
11550,Late Minoan Ia,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,361740,,,,,,361740,2022-12-02 00:50:45,2022-12-02 00:50:45,,,20424,,,,,,20424,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5100,5100,Kommos,35.0131,24.7608,2022-12-02 00:50:45,2022-12-02 00:50:45,Crete,
116550,Late Minoan Ib,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466740,17387,,2022-12-02 00:55:33,2022-12-02 00:55:33,BronkRamseyetal2004;Höflmayer2010;Manningetal2006,466740,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145932,,,,,,145932,TP-KE-29,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5100,5100,Kommos,35.0131,24.7608,2022-12-02 00:50:45,2022-12-02 00:50:45,Crete,
116551,Late Minoan Ia (early),,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466741,17387,,2022-12-02 00:55:33,2022-12-02 00:55:33,BronkRamseyetal2004;Höflmayer2010;Manningetal2006,466741,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145933,,,,,,145933,TP-KE-30,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5100,5100,Kommos,35.0131,24.7608,2022-12-02 00:50:45,2022-12-02 00:50:45,Crete,
116552,Late Minoan Ia (early),,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466742,17387,,2022-12-02 00:55:33,2022-12-02 00:55:33,BronkRamseyetal2004;Höflmayer2010;Manningetal2006,466742,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145934,,,,,,145934,TP-KE-30,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5100,5100,Kommos,35.0131,24.7608,2022-12-02 00:50:45,2022-12-02 00:50:45,Crete,
116553,Late Minoan Ia (late),,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466743,17387,,2022-12-02 00:55:33,2022-12-02 00:55:33,BronkRamseyetal2004;Höflmayer2010;Manningetal2006,466743,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145935,,,,,,145935,TP-KE-31,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5100,5100,Kommos,35.0131,24.7608,2022-12-02 00:50:45,2022-12-02 00:50:45,Crete,
116554,Middle Minoan III,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466744,17388,,2022-12-02 00:55:33,2022-12-02 00:55:33,BronkRamseyetal2004;Höflmayer2010,466744,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145936,,,,,,145936,TP-KE-32,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5100,5100,Kommos,35.0131,24.7608,2022-12-02 00:50:45,2022-12-02 00:50:45,Crete,
116555,Middle Minoan III,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466745,17388,,2022-12-02 00:55:33,2022-12-02 00:55:33,BronkRamseyetal2004;Höflmayer2010,466745,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145937,,,,,,145937,TP-KE-32,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5100,5100,Kommos,35.0131,24.7608,2022-12-02 00:50:45,2022-12-02 00:50:45,Crete,
116564,Late Minoan Ia (early),,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466754,17390,,2022-12-02 00:55:33,2022-12-02 00:55:33,BronkRamseyetal2004;Höflmayer2010;ManningBronkRamsay2009;Manningetal2006,466754,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145946,,,,,,145946,38/TP-KC-22,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5100,5100,Kommos,35.0131,24.7608,2022-12-02 00:50:45,2022-12-02 00:50:45,Crete,
116565,Late Minoan II,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466755,17387,,2022-12-02 00:55:33,2022-12-02 00:55:33,BronkRamseyetal2004;Höflmayer2010;Manningetal2006,466755,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145947,,,,,,145947,43/TP-KC-17,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5100,5100,Kommos,35.0131,24.7608,2022-12-02 00:50:45,2022-12-02 00:50:45,Crete,
116566,Late Minoan IIIa-II,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466756,17388,,2022-12-02 00:55:33,2022-12-02 00:55:33,BronkRamseyetal2004;Höflmayer2010,466756,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145948,,,,,,145948,44/TP-KC-26,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5100,5100,Kommos,35.0131,24.7608,2022-12-02 00:50:45,2022-12-02 00:50:45,Crete,
116567,Late Minoan IIIa-I,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466757,17388,,2022-12-02 00:55:33,2022-12-02 00:55:33,BronkRamseyetal2004;Höflmayer2010,466757,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145949,,,,,,145949,45/TP-KC-27,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5100,5100,Kommos,35.0131,24.7608,2022-12-02 00:50:45,2022-12-02 00:50:45,Crete,
116568,Late Minoan Ia (late),,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466758,17387,,2022-12-02 00:55:33,2022-12-02 00:55:33,BronkRamseyetal2004;Höflmayer2010;Manningetal2006,466758,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145950,,,,,,145950,40/TP-KC-20,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5100,5100,Kommos,35.0131,24.7608,2022-12-02 00:50:45,2022-12-02 00:50:45,Crete,
116569,Late Minoan II,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466759,17387,,2022-12-02 00:55:33,2022-12-02 00:55:33,BronkRamseyetal2004;Höflmayer2010;Manningetal2006,466759,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145951,,,,,,145951,42/TP-KC-18,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5100,5100,Kommos,35.0131,24.7608,2022-12-02 00:50:45,2022-12-02 00:50:45,Crete,
116570,Late Minoan Ia (late),,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466760,17387,,2022-12-02 00:55:33,2022-12-02 00:55:33,BronkRamseyetal2004;Höflmayer2010;Manningetal2006,466760,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145952,,,,,,145952,39/TP-KC-21,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5100,5100,Kommos,35.0131,24.7608,2022-12-02 00:50:45,2022-12-02 00:50:45,Crete,
116571,Late Minoan II,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466761,17387,,2022-12-02 00:55:33,2022-12-02 00:55:33,BronkRamseyetal2004;Höflmayer2010;Manningetal2006,466761,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145953,,,,,,145953,41/TP-KC-19,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5100,5100,Kommos,35.0131,24.7608,2022-12-02 00:50:45,2022-12-02 00:50:45,Crete,
116572,Late Minoan II,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466762,17387,,2022-12-02 00:55:33,2022-12-02 00:55:33,BronkRamseyetal2004;Höflmayer2010;Manningetal2006,466762,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145954,,,,,,145954,TP-KE-28,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5100,5100,Kommos,35.0131,24.7608,2022-12-02 00:50:45,2022-12-02 00:50:45,Crete,
116576,Late Minoan Ia (early),,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466766,17390,,2022-12-02 00:55:33,2022-12-02 00:55:33,BronkRamseyetal2004;Höflmayer2010;ManningBronkRamsay2009;Manningetal2006,466766,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145963,,,,,,145963,K85A/62D/9:92,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5100,5100,Kommos,35.0131,24.7608,2022-12-02 00:50:45,2022-12-02 00:50:45,Crete,
116577,Late Minoan Ia (early),,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466767,17390,,2022-12-02 00:55:33,2022-12-02 00:55:33,BronkRamseyetal2004;Höflmayer2010;ManningBronkRamsay2009;Manningetal2006,466767,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145964,,,,,,145964,K85A/66B/4:22+23,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5100,5100,Kommos,35.0131,24.7608,2022-12-02 00:50:45,2022-12-02 00:50:45,Crete,
116578,Late Minoan Ia (early),,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466768,17390,,2022-12-02 00:55:33,2022-12-02 00:55:33,BronkRamseyetal2004;Höflmayer2010;ManningBronkRamsay2009;Manningetal2006,466768,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145965,,,,,,145965,K85A/62D/8:83,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5100,5100,Kommos,35.0131,24.7608,2022-12-02 00:50:45,2022-12-02 00:50:45,Crete,
116592,Late Minoan Ia (early),,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466782,17390,,2022-12-02 00:55:33,2022-12-02 00:55:33,BronkRamseyetal2004;Höflmayer2010;ManningBronkRamsay2009;Manningetal2006,466782,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145978,,,,,,145978,Space 25B. Trench 66B,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5100,5100,Kommos,35.0131,24.7608,2022-12-02 00:50:45,2022-12-02 00:50:45,Crete,
116598,Late Minoan Ia (early),,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466788,17390,,2022-12-02 00:55:33,2022-12-02 00:55:33,BronkRamseyetal2004;Höflmayer2010;ManningBronkRamsay2009;Manningetal2006,466788,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145983,,,,,,145983,Space 25B. Trench 66B,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5100,5100,Kommos,35.0131,24.7608,2022-12-02 00:50:45,2022-12-02 00:50:45,Crete,
116829,Late Minoan Ia (early),,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467019,17390,,2022-12-02 00:55:33,2022-12-02 00:55:33,BronkRamseyetal2004;Höflmayer2010;ManningBronkRamsay2009;Manningetal2006,467019,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146240,,,,,,146240,Space 25B. Trench 66B,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5100,5100,Kommos,35.0131,24.7608,2022-12-02 00:50:45,2022-12-02 00:50:45,Crete,
117378,Late Minoan Ia,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467568,17396,,2022-12-02 00:55:33,2022-12-02 00:55:33,Höflmayer2010;ManningBronkRamsay2009;Manningetal2006,467568,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146793,,,,,,146793,K85A/62D/9:92,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5100,5100,Kommos,35.0131,24.7608,2022-12-02 00:50:45,2022-12-02 00:50:45,Crete,
