t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
36268,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386458,5387,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Housley 1994, 65",386458,2022-12-02 00:50:45,2022-12-02 00:50:45,,,44993,,,,,,44993,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12547,12547,Shiqmim,31.18,34.58,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
36269,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386459,3956,,2022-12-02 00:55:33,2022-12-02 00:55:33,Lovell 2001,386459,2022-12-02 00:50:45,2022-12-02 00:50:45,,,44994,,,,,,44994,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12547,12547,Shiqmim,31.18,34.58,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
36270,Shiqmim,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386460,,,,,,386460,2022-12-02 00:50:45,2022-12-02 00:50:45,,,44994,,,,,,44994,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12547,12547,Shiqmim,31.18,34.58,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
36271,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386461,3956,,2022-12-02 00:55:33,2022-12-02 00:55:33,Lovell 2001,386461,2022-12-02 00:50:45,2022-12-02 00:50:45,,,44995,,,,,,44995,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12547,12547,Shiqmim,31.18,34.58,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
36272,Shiqmim,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386462,,,,,,386462,2022-12-02 00:50:45,2022-12-02 00:50:45,,,44995,,,,,,44995,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12547,12547,Shiqmim,31.18,34.58,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
36273,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386463,3956,,2022-12-02 00:55:33,2022-12-02 00:55:33,Lovell 2001,386463,2022-12-02 00:50:45,2022-12-02 00:50:45,,,44996,,,,,,44996,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12547,12547,Shiqmim,31.18,34.58,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
36274,Shiqmim,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386464,,,,,,386464,2022-12-02 00:50:45,2022-12-02 00:50:45,,,44996,,,,,,44996,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12547,12547,Shiqmim,31.18,34.58,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
36275,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386465,3956,,2022-12-02 00:55:33,2022-12-02 00:55:33,Lovell 2001,386465,2022-12-02 00:50:45,2022-12-02 00:50:45,,,44997,,,,,,44997,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12547,12547,Shiqmim,31.18,34.58,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
36276,Shiqmim,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386466,,,,,,386466,2022-12-02 00:50:45,2022-12-02 00:50:45,,,44997,,,,,,44997,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12547,12547,Shiqmim,31.18,34.58,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
36277,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386467,3956,,2022-12-02 00:55:33,2022-12-02 00:55:33,Lovell 2001,386467,2022-12-02 00:50:45,2022-12-02 00:50:45,,,44998,,,,,,44998,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12547,12547,Shiqmim,31.18,34.58,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
36278,Shiqmim,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386468,,,,,,386468,2022-12-02 00:50:45,2022-12-02 00:50:45,,,44998,,,,,,44998,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12547,12547,Shiqmim,31.18,34.58,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
36279,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386469,3956,,2022-12-02 00:55:33,2022-12-02 00:55:33,Lovell 2001,386469,2022-12-02 00:50:45,2022-12-02 00:50:45,,,44999,,,,,,44999,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12547,12547,Shiqmim,31.18,34.58,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
36280,Shiqmim,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386470,,,,,,386470,2022-12-02 00:50:45,2022-12-02 00:50:45,,,44999,,,,,,44999,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12547,12547,Shiqmim,31.18,34.58,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
36281,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386471,3956,,2022-12-02 00:55:33,2022-12-02 00:55:33,Lovell 2001,386471,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45000,,,,,,45000,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12547,12547,Shiqmim,31.18,34.58,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
36282,Shiqmim,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386472,,,,,,386472,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45000,,,,,,45000,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12547,12547,Shiqmim,31.18,34.58,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
36283,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386473,3956,,2022-12-02 00:55:33,2022-12-02 00:55:33,Lovell 2001,386473,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45001,,,,,,45001,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12547,12547,Shiqmim,31.18,34.58,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
36284,Shiqmim,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386474,,,,,,386474,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45001,,,,,,45001,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12547,12547,Shiqmim,31.18,34.58,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
36285,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386475,3956,,2022-12-02 00:55:33,2022-12-02 00:55:33,Lovell 2001,386475,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45002,,,,,,45002,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12547,12547,Shiqmim,31.18,34.58,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
36286,Shiqmim,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386476,,,,,,386476,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45002,,,,,,45002,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12547,12547,Shiqmim,31.18,34.58,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
36287,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386477,3956,,2022-12-02 00:55:33,2022-12-02 00:55:33,Lovell 2001,386477,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45003,,,,,,45003,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12547,12547,Shiqmim,31.18,34.58,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
36288,Shiqmim,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386478,,,,,,386478,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45003,,,,,,45003,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12547,12547,Shiqmim,31.18,34.58,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
36289,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386479,3956,,2022-12-02 00:55:33,2022-12-02 00:55:33,Lovell 2001,386479,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45004,,,,,,45004,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12547,12547,Shiqmim,31.18,34.58,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
36290,Shiqmim,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386480,,,,,,386480,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45004,,,,,,45004,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12547,12547,Shiqmim,31.18,34.58,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
36291,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386481,3956,,2022-12-02 00:55:33,2022-12-02 00:55:33,Lovell 2001,386481,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45005,,,,,,45005,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12547,12547,Shiqmim,31.18,34.58,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
36292,Shiqmim,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386482,,,,,,386482,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45005,,,,,,45005,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12547,12547,Shiqmim,31.18,34.58,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
36293,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386483,3956,,2022-12-02 00:55:33,2022-12-02 00:55:33,Lovell 2001,386483,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45006,,,,,,45006,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12547,12547,Shiqmim,31.18,34.58,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
36294,Shiqmim,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386484,,,,,,386484,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45006,,,,,,45006,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12547,12547,Shiqmim,31.18,34.58,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
36295,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386485,3956,,2022-12-02 00:55:33,2022-12-02 00:55:33,Lovell 2001,386485,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45007,,,,,,45007,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12547,12547,Shiqmim,31.18,34.58,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
36296,Shiqmim,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386486,,,,,,386486,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45007,,,,,,45007,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12547,12547,Shiqmim,31.18,34.58,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
36297,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386487,3956,,2022-12-02 00:55:33,2022-12-02 00:55:33,Lovell 2001,386487,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45009,,,,,,45009,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12547,12547,Shiqmim,31.18,34.58,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
36298,Shiqmim,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386488,,,,,,386488,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45009,,,,,,45009,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12547,12547,Shiqmim,31.18,34.58,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
36299,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386489,5334,,2022-12-02 00:55:33,2022-12-02 00:55:33,Garfinkel 1999,386489,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45010,,,,,,45010,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12547,12547,Shiqmim,31.18,34.58,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
36300,Shiqmim,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386490,,,,,,386490,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45010,,,,,,45010,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12547,12547,Shiqmim,31.18,34.58,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
36301,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386491,3956,,2022-12-02 00:55:33,2022-12-02 00:55:33,Lovell 2001,386491,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45011,,,,,,45011,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12547,12547,Shiqmim,31.18,34.58,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
36302,Shiqmim,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386492,,,,,,386492,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45011,,,,,,45011,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12547,12547,Shiqmim,31.18,34.58,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
36303,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386493,3956,,2022-12-02 00:55:33,2022-12-02 00:55:33,Lovell 2001,386493,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45012,,,,,,45012,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12547,12547,Shiqmim,31.18,34.58,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
36304,Shiqmim,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386494,,,,,,386494,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45012,,,,,,45012,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12547,12547,Shiqmim,31.18,34.58,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
36305,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386495,3956,,2022-12-02 00:55:33,2022-12-02 00:55:33,Lovell 2001,386495,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45013,,,,,,45013,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12547,12547,Shiqmim,31.18,34.58,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
36306,Shiqmim,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386496,,,,,,386496,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45013,,,,,,45013,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12547,12547,Shiqmim,31.18,34.58,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
36307,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386497,3956,,2022-12-02 00:55:33,2022-12-02 00:55:33,Lovell 2001,386497,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45014,,,,,,45014,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12547,12547,Shiqmim,31.18,34.58,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
36308,Shiqmim,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386498,,,,,,386498,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45014,,,,,,45014,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12547,12547,Shiqmim,31.18,34.58,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
36309,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386499,5334,,2022-12-02 00:55:33,2022-12-02 00:55:33,Garfinkel 1999,386499,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45015,,,,,,45015,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12547,12547,Shiqmim,31.18,34.58,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
36310,Shiqmim,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386500,,,,,,386500,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45015,,,,,,45015,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12547,12547,Shiqmim,31.18,34.58,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
36311,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386501,5334,,2022-12-02 00:55:33,2022-12-02 00:55:33,Garfinkel 1999,386501,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45016,,,,,,45016,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12547,12547,Shiqmim,31.18,34.58,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
36312,Shiqmim,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386502,,,,,,386502,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45016,,,,,,45016,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12547,12547,Shiqmim,31.18,34.58,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
36313,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386503,3956,,2022-12-02 00:55:33,2022-12-02 00:55:33,Lovell 2001,386503,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45017,,,,,,45017,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12547,12547,Shiqmim,31.18,34.58,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
36314,Shiqmim,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386504,,,,,,386504,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45017,,,,,,45017,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12547,12547,Shiqmim,31.18,34.58,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
36315,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386505,5334,,2022-12-02 00:55:33,2022-12-02 00:55:33,Garfinkel 1999,386505,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45018,,,,,,45018,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12547,12547,Shiqmim,31.18,34.58,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
36316,Shiqmim,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386506,,,,,,386506,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45018,,,,,,45018,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12547,12547,Shiqmim,31.18,34.58,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
36317,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386507,3956,,2022-12-02 00:55:33,2022-12-02 00:55:33,Lovell 2001,386507,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45019,,,,,,45019,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12547,12547,Shiqmim,31.18,34.58,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
36318,Shiqmim,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386508,,,,,,386508,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45019,,,,,,45019,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12547,12547,Shiqmim,31.18,34.58,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
36319,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386509,3956,,2022-12-02 00:55:33,2022-12-02 00:55:33,Lovell 2001,386509,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45020,,,,,,45020,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12547,12547,Shiqmim,31.18,34.58,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
36320,Shiqmim,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386510,,,,,,386510,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45020,,,,,,45020,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12547,12547,Shiqmim,31.18,34.58,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
36321,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386511,3956,,2022-12-02 00:55:33,2022-12-02 00:55:33,Lovell 2001,386511,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45021,,,,,,45021,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12547,12547,Shiqmim,31.18,34.58,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
36322,Shiqmim,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386512,,,,,,386512,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45021,,,,,,45021,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12547,12547,Shiqmim,31.18,34.58,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
36323,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386513,3956,,2022-12-02 00:55:33,2022-12-02 00:55:33,Lovell 2001,386513,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45022,,,,,,45022,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12547,12547,Shiqmim,31.18,34.58,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
36324,Shiqmim,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386514,,,,,,386514,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45022,,,,,,45022,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12547,12547,Shiqmim,31.18,34.58,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
59517,CH,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,409707,5365,,2022-12-02 00:55:33,2022-12-02 00:55:33,Housley 1994,409707,2022-12-02 00:50:45,2022-12-02 00:50:45,,,71237,,,,,,71237,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12547,12547,Shiqmim,31.18,34.58,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
59518,Chalc.,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,409708,,,,,,409708,2022-12-02 00:50:45,2022-12-02 00:50:45,,,71237,,,,,,71237,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12547,12547,Shiqmim,31.18,34.58,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
59519,CH,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,409709,5365,,2022-12-02 00:55:33,2022-12-02 00:55:33,Housley 1994,409709,2022-12-02 00:50:45,2022-12-02 00:50:45,,,71238,,,,,,71238,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12547,12547,Shiqmim,31.18,34.58,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
59520,Chalc.,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,409710,,,,,,409710,2022-12-02 00:50:45,2022-12-02 00:50:45,,,71238,,,,,,71238,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12547,12547,Shiqmim,31.18,34.58,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
59521,CH,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,409711,5365,,2022-12-02 00:55:33,2022-12-02 00:55:33,Housley 1994,409711,2022-12-02 00:50:45,2022-12-02 00:50:45,,,71239,,,,,,71239,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12547,12547,Shiqmim,31.18,34.58,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
59522,Chalc.,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,409712,,,,,,409712,2022-12-02 00:50:45,2022-12-02 00:50:45,,,71239,,,,,,71239,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12547,12547,Shiqmim,31.18,34.58,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
59523,CH,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,409713,5365,,2022-12-02 00:55:33,2022-12-02 00:55:33,Housley 1994,409713,2022-12-02 00:50:45,2022-12-02 00:50:45,,,71240,,,,,,71240,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12547,12547,Shiqmim,31.18,34.58,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
59524,Chalc.,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,409714,,,,,,409714,2022-12-02 00:50:45,2022-12-02 00:50:45,,,71240,,,,,,71240,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12547,12547,Shiqmim,31.18,34.58,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
59525,CH,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,409715,5365,,2022-12-02 00:55:33,2022-12-02 00:55:33,Housley 1994,409715,2022-12-02 00:50:45,2022-12-02 00:50:45,,,71241,,,,,,71241,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12547,12547,Shiqmim,31.18,34.58,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
59526,Chalc.,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,409716,,,,,,409716,2022-12-02 00:50:45,2022-12-02 00:50:45,,,71241,,,,,,71241,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12547,12547,Shiqmim,31.18,34.58,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
59527,CH,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,409717,5365,,2022-12-02 00:55:33,2022-12-02 00:55:33,Housley 1994,409717,2022-12-02 00:50:45,2022-12-02 00:50:45,,,71242,,,,,,71242,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12547,12547,Shiqmim,31.18,34.58,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
59528,Chalc.,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,409718,,,,,,409718,2022-12-02 00:50:45,2022-12-02 00:50:45,,,71242,,,,,,71242,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12547,12547,Shiqmim,31.18,34.58,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
59529,CH,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,409719,5365,,2022-12-02 00:55:33,2022-12-02 00:55:33,Housley 1994,409719,2022-12-02 00:50:45,2022-12-02 00:50:45,,,71243,,,,,,71243,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12547,12547,Shiqmim,31.18,34.58,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
59530,Chalc.,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,409720,,,,,,409720,2022-12-02 00:50:45,2022-12-02 00:50:45,,,71243,,,,,,71243,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12547,12547,Shiqmim,31.18,34.58,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
