t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
999,Chalcol.,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351189,278,,2022-12-02 00:55:33,2022-12-02 00:55:33,Gabriel 2000: 235 Table 1,351189,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1327,,,,,,1327,F28.0671,,,2022-12-02 00:50:45,2022-12-02 00:50:45,99,99,Kumtepe,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
1000,Chalcol.,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351190,278,,2022-12-02 00:55:33,2022-12-02 00:55:33,Gabriel 2000: 235 Table 1,351190,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1328,,,,,,1328,F28.1046 burial,,,2022-12-02 00:50:45,2022-12-02 00:50:45,99,99,Kumtepe,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
1001,Chalcol.,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351191,278,,2022-12-02 00:55:33,2022-12-02 00:55:33,Gabriel 2000: 235 Table 1,351191,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1329,,,,,,1329,F28.1044 burial,,,2022-12-02 00:50:45,2022-12-02 00:50:45,99,99,Kumtepe,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
1002,LCh,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351192,278,,2022-12-02 00:55:33,2022-12-02 00:55:33,Gabriel 2000: 235 Table 1,351192,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1330,,,,,,1330,F28.0060,,,2022-12-02 00:50:45,2022-12-02 00:50:45,99,99,Kumtepe,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
1003,LCh,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351193,278,,2022-12-02 00:55:33,2022-12-02 00:55:33,Gabriel 2000: 235 Table 1,351193,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1331,,,,,,1331,F28.0131,,,2022-12-02 00:50:45,2022-12-02 00:50:45,99,99,Kumtepe,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
1004,LCh,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351194,278,,2022-12-02 00:55:33,2022-12-02 00:55:33,Gabriel 2000: 235 Table 1,351194,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1332,,,,,,1332,F28.0040,,,2022-12-02 00:50:45,2022-12-02 00:50:45,99,99,Kumtepe,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
1005,LCh,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351195,278,,2022-12-02 00:55:33,2022-12-02 00:55:33,Gabriel 2000: 235 Table 1,351195,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1333,,,,,,1333,F28.0065,,,2022-12-02 00:50:45,2022-12-02 00:50:45,99,99,Kumtepe,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
1006,LCh,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351196,278,,2022-12-02 00:55:33,2022-12-02 00:55:33,Gabriel 2000: 235 Table 1,351196,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1334,,,,,,1334,F28.0047,,,2022-12-02 00:50:45,2022-12-02 00:50:45,99,99,Kumtepe,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
55331,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405521,6519,,2022-12-02 00:55:33,2022-12-02 00:55:33,Gabriel 2000,405521,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63263,,,,,,63263,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,99,99,Kumtepe,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
55332,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405522,6519,,2022-12-02 00:55:33,2022-12-02 00:55:33,Gabriel 2000,405522,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63264,,,,,,63264,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,99,99,Kumtepe,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
55333,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405523,6519,,2022-12-02 00:55:33,2022-12-02 00:55:33,Gabriel 2000,405523,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63265,,,,,,63265,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,99,99,Kumtepe,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
55334,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405524,6519,,2022-12-02 00:55:33,2022-12-02 00:55:33,Gabriel 2000,405524,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63266,,,,,,63266,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,99,99,Kumtepe,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
55335,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405525,6519,,2022-12-02 00:55:33,2022-12-02 00:55:33,Gabriel 2000,405525,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63267,,,,,,63267,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,99,99,Kumtepe,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
55336,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405526,6519,,2022-12-02 00:55:33,2022-12-02 00:55:33,Gabriel 2000,405526,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63268,,,,,,63268,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,99,99,Kumtepe,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
55337,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405527,6519,,2022-12-02 00:55:33,2022-12-02 00:55:33,Gabriel 2000,405527,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63269,,,,,,63269,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,99,99,Kumtepe,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
55338,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405528,6519,,2022-12-02 00:55:33,2022-12-02 00:55:33,Gabriel 2000,405528,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63270,,,,,,63270,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,99,99,Kumtepe,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
55339,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405529,,,,,,405529,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63271,,,,,,63271,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,99,99,Kumtepe,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
55340,Anatolia_Neolithic_Kumtepe.SG,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405530,,,,,,405530,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63271,,,,,,63271,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,99,99,Kumtepe,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
