t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
33924,Iron Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,384114,5323,"@dataset{IRDD,
  title = {Catalogue of {{Radiocarbon Determinations}} \& {{Dendrochronology Dates}} ({{August}} 2019 Release)},
  author = {Chapple, Robert M},
  date = {2019},
  publisher = {{Oculus Obscura Press}},
  location = {{Belfast}},
  url = {https://sites.google.com/site/chapplearchaeology/irish-radiocarbon-dendrochronological-dates}
}",2022-12-02 00:55:33,2023-09-07 05:48:46.472879,IRDD (CalPal),384114,2022-12-02 00:50:45,2022-12-02 00:50:45,,,40746,,,,,,40746,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,11002,11002,Beaghmore,54.7003,-6.9398,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,
33925,Iron Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,384115,5323,"@dataset{IRDD,
  title = {Catalogue of {{Radiocarbon Determinations}} \& {{Dendrochronology Dates}} ({{August}} 2019 Release)},
  author = {Chapple, Robert M},
  date = {2019},
  publisher = {{Oculus Obscura Press}},
  location = {{Belfast}},
  url = {https://sites.google.com/site/chapplearchaeology/irish-radiocarbon-dendrochronological-dates}
}",2022-12-02 00:55:33,2023-09-07 05:48:46.472879,IRDD (CalPal),384115,2022-12-02 00:50:45,2022-12-02 00:50:45,,,40748,,,,,,40748,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,11002,11002,Beaghmore,54.7003,-6.9398,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,
33926,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,384116,5323,"@dataset{IRDD,
  title = {Catalogue of {{Radiocarbon Determinations}} \& {{Dendrochronology Dates}} ({{August}} 2019 Release)},
  author = {Chapple, Robert M},
  date = {2019},
  publisher = {{Oculus Obscura Press}},
  location = {{Belfast}},
  url = {https://sites.google.com/site/chapplearchaeology/irish-radiocarbon-dendrochronological-dates}
}",2022-12-02 00:55:33,2023-09-07 05:48:46.472879,IRDD (CalPal),384116,2022-12-02 00:50:45,2022-12-02 00:50:45,,,40749,,,,,,40749,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,11002,11002,Beaghmore,54.7003,-6.9398,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,
33927,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,384117,5323,"@dataset{IRDD,
  title = {Catalogue of {{Radiocarbon Determinations}} \& {{Dendrochronology Dates}} ({{August}} 2019 Release)},
  author = {Chapple, Robert M},
  date = {2019},
  publisher = {{Oculus Obscura Press}},
  location = {{Belfast}},
  url = {https://sites.google.com/site/chapplearchaeology/irish-radiocarbon-dendrochronological-dates}
}",2022-12-02 00:55:33,2023-09-07 05:48:46.472879,IRDD (CalPal),384117,2022-12-02 00:50:45,2022-12-02 00:50:45,,,40750,,,,,,40750,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,11002,11002,Beaghmore,54.7003,-6.9398,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,
33928,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,384118,5323,"@dataset{IRDD,
  title = {Catalogue of {{Radiocarbon Determinations}} \& {{Dendrochronology Dates}} ({{August}} 2019 Release)},
  author = {Chapple, Robert M},
  date = {2019},
  publisher = {{Oculus Obscura Press}},
  location = {{Belfast}},
  url = {https://sites.google.com/site/chapplearchaeology/irish-radiocarbon-dendrochronological-dates}
}",2022-12-02 00:55:33,2023-09-07 05:48:46.472879,IRDD (CalPal),384118,2022-12-02 00:50:45,2022-12-02 00:50:45,,,40751,,,,,,40751,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,11002,11002,Beaghmore,54.7003,-6.9398,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,
33929,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,384119,5323,"@dataset{IRDD,
  title = {Catalogue of {{Radiocarbon Determinations}} \& {{Dendrochronology Dates}} ({{August}} 2019 Release)},
  author = {Chapple, Robert M},
  date = {2019},
  publisher = {{Oculus Obscura Press}},
  location = {{Belfast}},
  url = {https://sites.google.com/site/chapplearchaeology/irish-radiocarbon-dendrochronological-dates}
}",2022-12-02 00:55:33,2023-09-07 05:48:46.472879,IRDD (CalPal),384119,2022-12-02 00:50:45,2022-12-02 00:50:45,,,40752,,,,,,40752,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,11002,11002,Beaghmore,54.7003,-6.9398,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,
33930,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,384120,5323,"@dataset{IRDD,
  title = {Catalogue of {{Radiocarbon Determinations}} \& {{Dendrochronology Dates}} ({{August}} 2019 Release)},
  author = {Chapple, Robert M},
  date = {2019},
  publisher = {{Oculus Obscura Press}},
  location = {{Belfast}},
  url = {https://sites.google.com/site/chapplearchaeology/irish-radiocarbon-dendrochronological-dates}
}",2022-12-02 00:55:33,2023-09-07 05:48:46.472879,IRDD (CalPal),384120,2022-12-02 00:50:45,2022-12-02 00:50:45,,,40753,,,,,,40753,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,11002,11002,Beaghmore,54.7003,-6.9398,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,
33931,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,384121,5323,"@dataset{IRDD,
  title = {Catalogue of {{Radiocarbon Determinations}} \& {{Dendrochronology Dates}} ({{August}} 2019 Release)},
  author = {Chapple, Robert M},
  date = {2019},
  publisher = {{Oculus Obscura Press}},
  location = {{Belfast}},
  url = {https://sites.google.com/site/chapplearchaeology/irish-radiocarbon-dendrochronological-dates}
}",2022-12-02 00:55:33,2023-09-07 05:48:46.472879,IRDD (CalPal),384121,2022-12-02 00:50:45,2022-12-02 00:50:45,,,40754,,,,,,40754,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,11002,11002,Beaghmore,54.7003,-6.9398,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,
33932,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,384122,5323,"@dataset{IRDD,
  title = {Catalogue of {{Radiocarbon Determinations}} \& {{Dendrochronology Dates}} ({{August}} 2019 Release)},
  author = {Chapple, Robert M},
  date = {2019},
  publisher = {{Oculus Obscura Press}},
  location = {{Belfast}},
  url = {https://sites.google.com/site/chapplearchaeology/irish-radiocarbon-dendrochronological-dates}
}",2022-12-02 00:55:33,2023-09-07 05:48:46.472879,IRDD (CalPal),384122,2022-12-02 00:50:45,2022-12-02 00:50:45,,,40755,,,,,,40755,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,11002,11002,Beaghmore,54.7003,-6.9398,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,
33933,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,384123,5323,"@dataset{IRDD,
  title = {Catalogue of {{Radiocarbon Determinations}} \& {{Dendrochronology Dates}} ({{August}} 2019 Release)},
  author = {Chapple, Robert M},
  date = {2019},
  publisher = {{Oculus Obscura Press}},
  location = {{Belfast}},
  url = {https://sites.google.com/site/chapplearchaeology/irish-radiocarbon-dendrochronological-dates}
}",2022-12-02 00:55:33,2023-09-07 05:48:46.472879,IRDD (CalPal),384123,2022-12-02 00:50:45,2022-12-02 00:50:45,,,40756,,,,,,40756,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,11002,11002,Beaghmore,54.7003,-6.9398,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,
33934,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,384124,5323,"@dataset{IRDD,
  title = {Catalogue of {{Radiocarbon Determinations}} \& {{Dendrochronology Dates}} ({{August}} 2019 Release)},
  author = {Chapple, Robert M},
  date = {2019},
  publisher = {{Oculus Obscura Press}},
  location = {{Belfast}},
  url = {https://sites.google.com/site/chapplearchaeology/irish-radiocarbon-dendrochronological-dates}
}",2022-12-02 00:55:33,2023-09-07 05:48:46.472879,IRDD (CalPal),384124,2022-12-02 00:50:45,2022-12-02 00:50:45,,,40757,,,,,,40757,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,11002,11002,Beaghmore,54.7003,-6.9398,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,
33935,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,384125,5323,"@dataset{IRDD,
  title = {Catalogue of {{Radiocarbon Determinations}} \& {{Dendrochronology Dates}} ({{August}} 2019 Release)},
  author = {Chapple, Robert M},
  date = {2019},
  publisher = {{Oculus Obscura Press}},
  location = {{Belfast}},
  url = {https://sites.google.com/site/chapplearchaeology/irish-radiocarbon-dendrochronological-dates}
}",2022-12-02 00:55:33,2023-09-07 05:48:46.472879,IRDD (CalPal),384125,2022-12-02 00:50:45,2022-12-02 00:50:45,,,40758,,,,,,40758,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,11002,11002,Beaghmore,54.7003,-6.9398,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,
33936,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,384126,5323,"@dataset{IRDD,
  title = {Catalogue of {{Radiocarbon Determinations}} \& {{Dendrochronology Dates}} ({{August}} 2019 Release)},
  author = {Chapple, Robert M},
  date = {2019},
  publisher = {{Oculus Obscura Press}},
  location = {{Belfast}},
  url = {https://sites.google.com/site/chapplearchaeology/irish-radiocarbon-dendrochronological-dates}
}",2022-12-02 00:55:33,2023-09-07 05:48:46.472879,IRDD (CalPal),384126,2022-12-02 00:50:45,2022-12-02 00:50:45,,,40759,,,,,,40759,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,11002,11002,Beaghmore,54.7003,-6.9398,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,
68526,UN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,418716,,,,,,418716,2022-12-02 00:50:45,2022-12-02 00:50:45,,,79579,,,,,,79579,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,11002,11002,Beaghmore,54.7003,-6.9398,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,
71253,UBA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,421443,,,,,,421443,2022-12-02 00:50:45,2022-12-02 00:50:45,,,82574,,,,,,82574,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,11002,11002,Beaghmore,54.7003,-6.9398,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,
71254,UBA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,421444,,,,,,421444,2022-12-02 00:50:45,2022-12-02 00:50:45,,,82575,,,,,,82575,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,11002,11002,Beaghmore,54.7003,-6.9398,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,
71255,UM,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,421445,,,,,,421445,2022-12-02 00:50:45,2022-12-02 00:50:45,,,82576,,,,,,82576,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,11002,11002,Beaghmore,54.7003,-6.9398,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,
71256,UM,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,421446,,,,,,421446,2022-12-02 00:50:45,2022-12-02 00:50:45,,,82577,,,,,,82577,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,11002,11002,Beaghmore,54.7003,-6.9398,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,
71257,UM,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,421447,,,,,,421447,2022-12-02 00:50:45,2022-12-02 00:50:45,,,82578,,,,,,82578,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,11002,11002,Beaghmore,54.7003,-6.9398,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,
71258,UM,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,421448,,,,,,421448,2022-12-02 00:50:45,2022-12-02 00:50:45,,,82579,,,,,,82579,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,11002,11002,Beaghmore,54.7003,-6.9398,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,
71259,UN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,421449,,,,,,421449,2022-12-02 00:50:45,2022-12-02 00:50:45,,,82580,,,,,,82580,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,11002,11002,Beaghmore,54.7003,-6.9398,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,
71260,UN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,421450,,,,,,421450,2022-12-02 00:50:45,2022-12-02 00:50:45,,,82581,,,,,,82581,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,11002,11002,Beaghmore,54.7003,-6.9398,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,
71261,UN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,421451,,,,,,421451,2022-12-02 00:50:45,2022-12-02 00:50:45,,,82582,,,,,,82582,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,11002,11002,Beaghmore,54.7003,-6.9398,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,
71262,UN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,421452,,,,,,421452,2022-12-02 00:50:45,2022-12-02 00:50:45,,,82583,,,,,,82583,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,11002,11002,Beaghmore,54.7003,-6.9398,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,
