t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
134130,LSA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,484320,20623,,2022-12-02 00:55:33,2022-12-02 00:55:33,vogel1986prd,484320,2022-12-02 00:50:45,2022-12-02 00:50:45,,,168482,,,,,,168482,Stratum 1a upper,,,2022-12-02 00:50:45,2022-12-02 00:50:45,38757,38757,Equus Cave,-27.617,24.633,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
134131,"",,,2022-12-02 00:51:53,2022-12-02 00:51:53,,484321,,,,,,484321,2022-12-02 00:50:45,2022-12-02 00:50:45,,,168482,,,,,,168482,Stratum 1a upper,,,2022-12-02 00:50:45,2022-12-02 00:50:45,38757,38757,Equus Cave,-27.617,24.633,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
134132,LSA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,484322,20623,,2022-12-02 00:55:33,2022-12-02 00:55:33,vogel1986prd,484322,2022-12-02 00:50:45,2022-12-02 00:50:45,,,168483,,,,,,168483,"Stratum 1a, base",,,2022-12-02 00:50:45,2022-12-02 00:50:45,38757,38757,Equus Cave,-27.617,24.633,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
134133,"",,,2022-12-02 00:51:53,2022-12-02 00:51:53,,484323,,,,,,484323,2022-12-02 00:50:45,2022-12-02 00:50:45,,,168483,,,,,,168483,"Stratum 1a, base",,,2022-12-02 00:50:45,2022-12-02 00:50:45,38757,38757,Equus Cave,-27.617,24.633,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
134134,MSA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,484324,20623,,2022-12-02 00:55:33,2022-12-02 00:55:33,vogel1986prd,484324,2022-12-02 00:50:45,2022-12-02 00:50:45,,,168484,,,,,,168484,Stratum 2a,,,2022-12-02 00:50:45,2022-12-02 00:50:45,38757,38757,Equus Cave,-27.617,24.633,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
134135,"",,,2022-12-02 00:51:53,2022-12-02 00:51:53,,484325,,,,,,484325,2022-12-02 00:50:45,2022-12-02 00:50:45,,,168484,,,,,,168484,Stratum 2a,,,2022-12-02 00:50:45,2022-12-02 00:50:45,38757,38757,Equus Cave,-27.617,24.633,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
134136,LSA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,484326,20623,,2022-12-02 00:55:33,2022-12-02 00:55:33,vogel1986prd,484326,2022-12-02 00:50:45,2022-12-02 00:50:45,,,168485,,,,,,168485,52 cmStratum 1b upper,,,2022-12-02 00:50:45,2022-12-02 00:50:45,38757,38757,Equus Cave,-27.617,24.633,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
134137,"",,,2022-12-02 00:51:53,2022-12-02 00:51:53,,484327,,,,,,484327,2022-12-02 00:50:45,2022-12-02 00:50:45,,,168485,,,,,,168485,52 cmStratum 1b upper,,,2022-12-02 00:50:45,2022-12-02 00:50:45,38757,38757,Equus Cave,-27.617,24.633,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
134138,LSA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,484328,20623,,2022-12-02 00:55:33,2022-12-02 00:55:33,vogel1986prd,484328,2022-12-02 00:50:45,2022-12-02 00:50:45,,,168486,,,,,,168486,52 cmStratum 1 b upper,,,2022-12-02 00:50:45,2022-12-02 00:50:45,38757,38757,Equus Cave,-27.617,24.633,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
134139,"",,,2022-12-02 00:51:53,2022-12-02 00:51:53,,484329,,,,,,484329,2022-12-02 00:50:45,2022-12-02 00:50:45,,,168486,,,,,,168486,52 cmStratum 1 b upper,,,2022-12-02 00:50:45,2022-12-02 00:50:45,38757,38757,Equus Cave,-27.617,24.633,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
134140,LSA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,484330,20623,,2022-12-02 00:55:33,2022-12-02 00:55:33,vogel1986prd,484330,2022-12-02 00:50:45,2022-12-02 00:50:45,,,168487,,,,,,168487,Stratum 2b,,,2022-12-02 00:50:45,2022-12-02 00:50:45,38757,38757,Equus Cave,-27.617,24.633,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
134141,"",,,2022-12-02 00:51:53,2022-12-02 00:51:53,,484331,,,,,,484331,2022-12-02 00:50:45,2022-12-02 00:50:45,,,168487,,,,,,168487,Stratum 2b,,,2022-12-02 00:50:45,2022-12-02 00:50:45,38757,38757,Equus Cave,-27.617,24.633,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
134142,LSA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,484332,20697,,2022-12-02 00:55:33,2022-12-02 00:55:33,beaumont1990w,484332,2022-12-02 00:50:45,2022-12-02 00:50:45,,,168488,,,,,,168488,Layer 2b,,,2022-12-02 00:50:45,2022-12-02 00:50:45,38757,38757,Equus Cave,-27.617,24.633,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
134143,Robberg,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,484333,,,,,,484333,2022-12-02 00:50:45,2022-12-02 00:50:45,,,168488,,,,,,168488,Layer 2b,,,2022-12-02 00:50:45,2022-12-02 00:50:45,38757,38757,Equus Cave,-27.617,24.633,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
