t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
32637,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,382827,5192,,2022-12-02 00:55:33,2022-12-02 00:55:33,CONTEXT,382827,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39168,,,,,,39168,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10606,10606,Chogha Sefid,32.63,47.26,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
32638,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,382828,,,,,,382828,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39168,,,,,,39168,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10606,10606,Chogha Sefid,32.63,47.26,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
32639,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,382829,5192,,2022-12-02 00:55:33,2022-12-02 00:55:33,CONTEXT,382829,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39169,,,,,,39169,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10606,10606,Chogha Sefid,32.63,47.26,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
32640,EN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,382830,,,,,,382830,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39169,,,,,,39169,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10606,10606,Chogha Sefid,32.63,47.26,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
32641,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,382831,5192,,2022-12-02 00:55:33,2022-12-02 00:55:33,CONTEXT,382831,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39170,,,,,,39170,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10606,10606,Chogha Sefid,32.63,47.26,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
32642,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,382832,,,,,,382832,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39170,,,,,,39170,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10606,10606,Chogha Sefid,32.63,47.26,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
32643,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,382833,5192,,2022-12-02 00:55:33,2022-12-02 00:55:33,CONTEXT,382833,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39171,,,,,,39171,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10606,10606,Chogha Sefid,32.63,47.26,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
32644,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,382834,,,,,,382834,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39171,,,,,,39171,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10606,10606,Chogha Sefid,32.63,47.26,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
32645,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,382835,5192,,2022-12-02 00:55:33,2022-12-02 00:55:33,CONTEXT,382835,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39172,,,,,,39172,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10606,10606,Chogha Sefid,32.63,47.26,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
32646,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,382836,,,,,,382836,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39172,,,,,,39172,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10606,10606,Chogha Sefid,32.63,47.26,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
32647,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,382837,5192,,2022-12-02 00:55:33,2022-12-02 00:55:33,CONTEXT,382837,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39173,,,,,,39173,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10606,10606,Chogha Sefid,32.63,47.26,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
32648,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,382838,,,,,,382838,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39173,,,,,,39173,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10606,10606,Chogha Sefid,32.63,47.26,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
32649,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,382839,5192,,2022-12-02 00:55:33,2022-12-02 00:55:33,CONTEXT,382839,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39174,,,,,,39174,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10606,10606,Chogha Sefid,32.63,47.26,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
32650,EN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,382840,,,,,,382840,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39174,,,,,,39174,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10606,10606,Chogha Sefid,32.63,47.26,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
32651,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,382841,5192,,2022-12-02 00:55:33,2022-12-02 00:55:33,CONTEXT,382841,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39175,,,,,,39175,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10606,10606,Chogha Sefid,32.63,47.26,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
32652,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,382842,,,,,,382842,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39175,,,,,,39175,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10606,10606,Chogha Sefid,32.63,47.26,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
