t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
115268,Late Cycladic I,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,465458,17096,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatis2012,465458,2022-12-02 00:50:45,2022-12-02 00:50:45,,,144317,,,,,,144317,"Shaft 1. M2/1N002, d:+22.16",,,2022-12-02 00:50:45,2022-12-02 00:50:45,35194,35194,Akrotiri. Thera,36.350315,25.402784,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
115269,Late Cycladic I,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,465459,17096,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatis2012,465459,2022-12-02 00:50:45,2022-12-02 00:50:45,,,144318,,,,,,144318,"Shaft 42. M3/42N011, d:+19.05",,,2022-12-02 00:50:45,2022-12-02 00:50:45,35194,35194,Akrotiri. Thera,36.350315,25.402784,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
115270,Late Cycladic I,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,465460,17096,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatis2012,465460,2022-12-02 00:50:45,2022-12-02 00:50:45,,,144319,,,,,,144319,"Shaft 43. M20/43N045, d:+18.28",,,2022-12-02 00:50:45,2022-12-02 00:50:45,35194,35194,Akrotiri. Thera,36.350315,25.402784,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
115271,Late Cycladic I,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,465461,17096,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatis2012,465461,2022-12-02 00:50:45,2022-12-02 00:50:45,,,144320,,,,,,144320,"Shaft 43. M18/43N041, d:+19.68",,,2022-12-02 00:50:45,2022-12-02 00:50:45,35194,35194,Akrotiri. Thera,36.350315,25.402784,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
115278,Late Cycladic I,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,465468,17096,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatis2012,465468,2022-12-02 00:50:45,2022-12-02 00:50:45,,,144330,,,,,,144330,"Shaft 43. M21/43N047, d:+19.38",,,2022-12-02 00:50:45,2022-12-02 00:50:45,35194,35194,Akrotiri. Thera,36.350315,25.402784,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
115307,Late Cycladic I,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,465497,17096,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatis2012,465497,2022-12-02 00:50:45,2022-12-02 00:50:45,,,144359,,,,,,144359,"Shaft 53. M22/53AN023, d:5.27",,,2022-12-02 00:50:45,2022-12-02 00:50:45,35194,35194,Akrotiri. Thera,36.350315,25.402784,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
115308,Late Cycladic I,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,465498,17096,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatis2012,465498,2022-12-02 00:50:45,2022-12-02 00:50:45,,,144360,,,,,,144360,"Shaft 53. M18/53AN018, d:5",,,2022-12-02 00:50:45,2022-12-02 00:50:45,35194,35194,Akrotiri. Thera,36.350315,25.402784,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
115309,Late Cycladic I,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,465499,17096,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatis2012,465499,2022-12-02 00:50:45,2022-12-02 00:50:45,,,144361,,,,,,144361,"Shaft 53. M15/53AN017, d:17.15",,,2022-12-02 00:50:45,2022-12-02 00:50:45,35194,35194,Akrotiri. Thera,36.350315,25.402784,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
115310,Middle Cycladic (late)/Late Cycladic I (early),,,2022-12-02 00:51:53,2022-12-02 00:51:53,,465500,17096,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatis2012,465500,2022-12-02 00:50:45,2022-12-02 00:50:45,,,144362,,,,,,144362,"Shaft 66. M33/66P070, d:17.3",,,2022-12-02 00:50:45,2022-12-02 00:50:45,35194,35194,Akrotiri. Thera,36.350315,25.402784,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
115315,Middle Cycladic (late),,,2022-12-02 00:51:53,2022-12-02 00:51:53,,465505,17096,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatis2012,465505,2022-12-02 00:50:45,2022-12-02 00:50:45,,,144378,,,,,,144378,"Shaft 53. M7/53N010, d:18.013",,,2022-12-02 00:50:45,2022-12-02 00:50:45,35194,35194,Akrotiri. Thera,36.350315,25.402784,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
115316,Late Cycladic I (advanced)?,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,465506,17096,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatis2012,465506,2022-12-02 00:50:45,2022-12-02 00:50:45,,,144379,,,,,,144379,M44A/26V. d:+18.96,,,2022-12-02 00:50:45,2022-12-02 00:50:45,35194,35194,Akrotiri. Thera,36.350315,25.402784,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
115317,Early Cycladic?,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,465507,17096,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatis2012,465507,2022-12-02 00:50:45,2022-12-02 00:50:45,,,144380,,,,,,144380,"Shaft 51. M51/9 West Ext., d:+17.19",,,2022-12-02 00:50:45,2022-12-02 00:50:45,35194,35194,Akrotiri. Thera,36.350315,25.402784,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
115318,Middle Cycladic (late),,,2022-12-02 00:51:53,2022-12-02 00:51:53,,465508,17096,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatis2012,465508,2022-12-02 00:50:45,2022-12-02 00:50:45,,,144381,,,,,,144381,"Shaft 35. M11/35N028, d:+18.24",,,2022-12-02 00:50:45,2022-12-02 00:50:45,35194,35194,Akrotiri. Thera,36.350315,25.402784,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
115322,Late Cycladic I (advanced),,,2022-12-02 00:51:53,2022-12-02 00:51:53,,465512,17096,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatis2012,465512,2022-12-02 00:50:45,2022-12-02 00:50:45,,,144395,,,,,,144395,"Shaft 43. M26/43N047, d:+18.23",,,2022-12-02 00:50:45,2022-12-02 00:50:45,35194,35194,Akrotiri. Thera,36.350315,25.402784,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
115323,Early Cycladic II/III,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,465513,17096,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatis2012,465513,2022-12-02 00:50:45,2022-12-02 00:50:45,,,144396,,,,,,144396,"Shaft 35. M23/35N065, d:+14.47",,,2022-12-02 00:50:45,2022-12-02 00:50:45,35194,35194,Akrotiri. Thera,36.350315,25.402784,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
115324,Late Cycladic I,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,465514,17096,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatis2012,465514,2022-12-02 00:50:45,2022-12-02 00:50:45,,,144397,,,,,,144397,"Shaft 53A. M12/53AN016, d:18.63",,,2022-12-02 00:50:45,2022-12-02 00:50:45,35194,35194,Akrotiri. Thera,36.350315,25.402784,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
115326,Late Cycladic I,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,465516,17096,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatis2012,465516,2022-12-02 00:50:45,2022-12-02 00:50:45,,,144399,,,,,,144399,"Shaft 53A. I3/53AN015, d:+18.63",,,2022-12-02 00:50:45,2022-12-02 00:50:45,35194,35194,Akrotiri. Thera,36.350315,25.402784,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
115327,Late Cycladic I (advanced)?,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,465517,17096,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatis2012,465517,2022-12-02 00:50:45,2022-12-02 00:50:45,,,144401,,,,,,144401,"Shaft 53A. M2/53AN003, d:+19.61",,,2022-12-02 00:50:45,2022-12-02 00:50:45,35194,35194,Akrotiri. Thera,36.350315,25.402784,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
115328,Middle Cycladic (late),,,2022-12-02 00:51:53,2022-12-02 00:51:53,,465518,17096,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatis2012,465518,2022-12-02 00:50:45,2022-12-02 00:50:45,,,144403,,,,,,144403,"Shaft 35. M9/35N026, d:+18.55",,,2022-12-02 00:50:45,2022-12-02 00:50:45,35194,35194,Akrotiri. Thera,36.350315,25.402784,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
115329,Late Cycladic I (advanced),,,2022-12-02 00:51:53,2022-12-02 00:51:53,,465519,17096,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatis2012,465519,2022-12-02 00:50:45,2022-12-02 00:50:45,,,144404,,,,,,144404,"Shaft 1B. I4/1BN005, inside fine pumice",,,2022-12-02 00:50:45,2022-12-02 00:50:45,35194,35194,Akrotiri. Thera,36.350315,25.402784,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
115331,Late Cycladic I,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,465521,17096,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatis2012,465521,2022-12-02 00:50:45,2022-12-02 00:50:45,,,144407,,,,,,144407,"Shaft 61. I1/61N001 W.S., d:15.75",,,2022-12-02 00:50:45,2022-12-02 00:50:45,35194,35194,Akrotiri. Thera,36.350315,25.402784,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
115332,Middle Cycladic (late),,,2022-12-02 00:51:53,2022-12-02 00:51:53,,465522,17096,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatis2012,465522,2022-12-02 00:50:45,2022-12-02 00:50:45,,,144408,,,,,,144408,"Shaft 54A. M20/54A020, d:+17.613-16.443",,,2022-12-02 00:50:45,2022-12-02 00:50:45,35194,35194,Akrotiri. Thera,36.350315,25.402784,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
115824,Late Minoan Ia,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466014,17229,,2022-12-02 00:55:33,2022-12-02 00:55:33,KutscheraStadler2000,466014,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145025,,,,,,145025,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,35194,35194,Akrotiri. Thera,36.350315,25.402784,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
115825,Late Minoan Ia,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466015,17229,,2022-12-02 00:55:33,2022-12-02 00:55:33,KutscheraStadler2000,466015,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145026,,,,,,145026,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,35194,35194,Akrotiri. Thera,36.350315,25.402784,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
115826,Late Minoan Ia,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466016,17229,,2022-12-02 00:55:33,2022-12-02 00:55:33,KutscheraStadler2000,466016,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145027,,,,,,145027,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,35194,35194,Akrotiri. Thera,36.350315,25.402784,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
115827,Late Minoan Ia,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466017,17229,,2022-12-02 00:55:33,2022-12-02 00:55:33,KutscheraStadler2000,466017,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145028,,,,,,145028,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,35194,35194,Akrotiri. Thera,36.350315,25.402784,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
115828,Late Minoan Ia,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466018,17229,,2022-12-02 00:55:33,2022-12-02 00:55:33,KutscheraStadler2000,466018,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145029,,,,,,145029,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,35194,35194,Akrotiri. Thera,36.350315,25.402784,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
115829,Late Minoan Ia,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466019,17229,,2022-12-02 00:55:33,2022-12-02 00:55:33,KutscheraStadler2000,466019,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145030,,,,,,145030,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,35194,35194,Akrotiri. Thera,36.350315,25.402784,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
115830,Late Minoan Ia,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466020,17229,,2022-12-02 00:55:33,2022-12-02 00:55:33,KutscheraStadler2000,466020,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145031,,,,,,145031,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,35194,35194,Akrotiri. Thera,36.350315,25.402784,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
115831,Late Minoan Ia,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466021,17229,,2022-12-02 00:55:33,2022-12-02 00:55:33,KutscheraStadler2000,466021,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145032,,,,,,145032,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,35194,35194,Akrotiri. Thera,36.350315,25.402784,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
115832,Late Minoan Ia,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466022,17229,,2022-12-02 00:55:33,2022-12-02 00:55:33,KutscheraStadler2000,466022,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145033,,,,,,145033,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,35194,35194,Akrotiri. Thera,36.350315,25.402784,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
115833,Late Minoan Ia,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466023,17229,,2022-12-02 00:55:33,2022-12-02 00:55:33,KutscheraStadler2000,466023,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145034,,,,,,145034,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,35194,35194,Akrotiri. Thera,36.350315,25.402784,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
115834,Late Minoan Ia,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466024,17229,,2022-12-02 00:55:33,2022-12-02 00:55:33,KutscheraStadler2000,466024,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145035,,,,,,145035,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,35194,35194,Akrotiri. Thera,36.350315,25.402784,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116133,Late Minoan Ia,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466323,17311,,2022-12-02 00:55:33,2022-12-02 00:55:33,Höflmayer2010;ManningBronkRamsay2009,466323,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145342,,,,,,145342,M54/2/VII/60/SE>24 7,,,2022-12-02 00:50:45,2022-12-02 00:50:45,35194,35194,Akrotiri. Thera,36.350315,25.402784,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116148,Late Minoan Ia,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466338,17313,,2022-12-02 00:55:33,2022-12-02 00:55:33,BruinsvanderPlicht2014;Friedrichetal2006;Heinemeieretal2009;Höflmayer2010,466338,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145351,,,,,,145351,olive branch found in situ within pumice layers. youngest rings 60-72,,,2022-12-02 00:50:45,2022-12-02 00:50:45,35194,35194,Akrotiri. Thera,36.350315,25.402784,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116169,Late Minoan Ia,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466359,17314,,2022-12-02 00:55:33,2022-12-02 00:55:33,Heinemeieretal2009,466359,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145364,,,,,,145364,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,35194,35194,Akrotiri. Thera,36.350315,25.402784,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116170,Volcanic Destruction Level,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466360,17315,,2022-12-02 00:55:33,2022-12-02 00:55:33,Höflmayer2010;Manningetal2006,466360,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145365,,,,,,145365,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,35194,35194,Akrotiri. Thera,36.350315,25.402784,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116171,Late Minoan Ia,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466361,,,,,,466361,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145365,,,,,,145365,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,35194,35194,Akrotiri. Thera,36.350315,25.402784,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116172,Volcanic Destruction Level,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466362,17316,,2022-12-02 00:55:33,2022-12-02 00:55:33,Heinemeieretal2009;Höflmayer2010;Manningetal2006,466362,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145366,,,,,,145366,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,35194,35194,Akrotiri. Thera,36.350315,25.402784,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116173,Late Minoan Ia,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466363,,,,,,466363,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145366,,,,,,145366,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,35194,35194,Akrotiri. Thera,36.350315,25.402784,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116174,Volcanic Destruction Level,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466364,17315,,2022-12-02 00:55:33,2022-12-02 00:55:33,Höflmayer2010;Manningetal2006,466364,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145370,,,,,,145370,West House,,,2022-12-02 00:50:45,2022-12-02 00:50:45,35194,35194,Akrotiri. Thera,36.350315,25.402784,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116175,Late Minoan Ia,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466365,,,,,,466365,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145370,,,,,,145370,West House,,,2022-12-02 00:50:45,2022-12-02 00:50:45,35194,35194,Akrotiri. Thera,36.350315,25.402784,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116261,Volcanic Destruction Level,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466451,17344,,2022-12-02 00:55:33,2022-12-02 00:55:33,Aitken1988;Heinemeieretal2009;Höflmayer2010;KutscheraStadler2000;Manning1988;Manningetal2002;Manningetal2006;Manningetal2014,466451,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145443,,,,,,145443,"West House. Room 5, Delta 3, 20579-3",,,2022-12-02 00:50:45,2022-12-02 00:50:45,35194,35194,Akrotiri. Thera,36.350315,25.402784,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116262,Late Minoan Ia (late),,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466452,,,,,,466452,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145443,,,,,,145443,"West House. Room 5, Delta 3, 20579-3",,,2022-12-02 00:50:45,2022-12-02 00:50:45,35194,35194,Akrotiri. Thera,36.350315,25.402784,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116263,Volcanic Destruction Level,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466453,17344,,2022-12-02 00:55:33,2022-12-02 00:55:33,Aitken1988;Heinemeieretal2009;Höflmayer2010;KutscheraStadler2000;Manning1988;Manningetal2002;Manningetal2006;Manningetal2014,466453,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145444,,,,,,145444,"House 3. Delta 1, 250780",,,2022-12-02 00:50:45,2022-12-02 00:50:45,35194,35194,Akrotiri. Thera,36.350315,25.402784,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116264,Late Minoan Ia (late),,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466454,,,,,,466454,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145444,,,,,,145444,"House 3. Delta 1, 250780",,,2022-12-02 00:50:45,2022-12-02 00:50:45,35194,35194,Akrotiri. Thera,36.350315,25.402784,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116265,Volcanic Destruction Level,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466455,17345,,2022-12-02 00:55:33,2022-12-02 00:55:33,Heinemeieretal2009;Höflmayer2010;KutscheraStadler2000;Manningetal2002;Manningetal2006;Manningetal2014,466455,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145445,,,,,,145445,"West House. Room 3, Ground Floor, Pot 3, 041079-1, 220976",,,2022-12-02 00:50:45,2022-12-02 00:50:45,35194,35194,Akrotiri. Thera,36.350315,25.402784,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116266,Late Minoan Ia (late),,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466456,,,,,,466456,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145445,,,,,,145445,"West House. Room 3, Ground Floor, Pot 3, 041079-1, 220976",,,2022-12-02 00:50:45,2022-12-02 00:50:45,35194,35194,Akrotiri. Thera,36.350315,25.402784,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116267,Volcanic Destruction Level,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466457,17345,,2022-12-02 00:55:33,2022-12-02 00:55:33,Heinemeieretal2009;Höflmayer2010;KutscheraStadler2000;Manningetal2002;Manningetal2006;Manningetal2014,466457,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145446,,,,,,145446,"Bronos la. hearth, 011079-1, 021069",,,2022-12-02 00:50:45,2022-12-02 00:50:45,35194,35194,Akrotiri. Thera,36.350315,25.402784,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116268,Late Minoan Ia (late),,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466458,,,,,,466458,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145446,,,,,,145446,"Bronos la. hearth, 011079-1, 021069",,,2022-12-02 00:50:45,2022-12-02 00:50:45,35194,35194,Akrotiri. Thera,36.350315,25.402784,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116534,Late Minoan Ia (late),,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466724,17385,,2022-12-02 00:55:33,2022-12-02 00:55:33,BronkRamseyetal2004;Höflmayer2010;Manningetal2002;Manningetal2006,466724,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145916,,,,,,145916,F/65/N001/I2. ring 3 (bark) of 3,,,2022-12-02 00:50:45,2022-12-02 00:50:45,35194,35194,Akrotiri. Thera,36.350315,25.402784,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116535,Late Minoan Ia (late),,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466725,17385,,2022-12-02 00:55:33,2022-12-02 00:55:33,BronkRamseyetal2004;Höflmayer2010;Manningetal2002;Manningetal2006,466725,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145917,,,,,,145917,G/65/N001/I2. ring 2 of 3,,,2022-12-02 00:50:45,2022-12-02 00:50:45,35194,35194,Akrotiri. Thera,36.350315,25.402784,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116536,Late Minoan Ia (late),,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466726,17385,,2022-12-02 00:55:33,2022-12-02 00:55:33,BronkRamseyetal2004;Höflmayer2010;Manningetal2002;Manningetal2006,466726,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145918,,,,,,145918,H/65/N001/I2. ring 1 (pith) of 3,,,2022-12-02 00:50:45,2022-12-02 00:50:45,35194,35194,Akrotiri. Thera,36.350315,25.402784,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116537,Late Minoan Ia (late),,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466727,17385,,2022-12-02 00:55:33,2022-12-02 00:55:33,BronkRamseyetal2004;Höflmayer2010;Manningetal2002;Manningetal2006,466727,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145919,,,,,,145919,A/M4N003. rings 6-8 (below bark),,,2022-12-02 00:50:45,2022-12-02 00:50:45,35194,35194,Akrotiri. Thera,36.350315,25.402784,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116538,Late Minoan Ia (late),,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466728,17385,,2022-12-02 00:55:33,2022-12-02 00:55:33,BronkRamseyetal2004;Höflmayer2010;Manningetal2002;Manningetal2006,466728,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145920,,,,,,145920,B/M4N003. rings 3-5,,,2022-12-02 00:50:45,2022-12-02 00:50:45,35194,35194,Akrotiri. Thera,36.350315,25.402784,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116539,Late Minoan Ia (late),,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466729,17385,,2022-12-02 00:55:33,2022-12-02 00:55:33,BronkRamseyetal2004;Höflmayer2010;Manningetal2002;Manningetal2006,466729,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145921,,,,,,145921,C/M4N003. rings 7-8 (below bark),,,2022-12-02 00:50:45,2022-12-02 00:50:45,35194,35194,Akrotiri. Thera,36.350315,25.402784,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116540,Late Minoan Ia (late),,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466730,17385,,2022-12-02 00:55:33,2022-12-02 00:55:33,BronkRamseyetal2004;Höflmayer2010;Manningetal2002;Manningetal2006,466730,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145922,,,,,,145922,D/M4N003. rings 5-6,,,2022-12-02 00:50:45,2022-12-02 00:50:45,35194,35194,Akrotiri. Thera,36.350315,25.402784,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116541,Late Minoan Ia (late),,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466731,17385,,2022-12-02 00:55:33,2022-12-02 00:55:33,BronkRamseyetal2004;Höflmayer2010;Manningetal2002;Manningetal2006,466731,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145923,,,,,,145923,E/M4N003. rings 3-4,,,2022-12-02 00:50:45,2022-12-02 00:50:45,35194,35194,Akrotiri. Thera,36.350315,25.402784,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116575,Late Minoan Ia (early),,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466765,17396,,2022-12-02 00:55:33,2022-12-02 00:55:33,Höflmayer2010;ManningBronkRamsay2009;Manningetal2006,466765,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145962,,,,,,145962,M54/2/VII/60/SE>247,,,2022-12-02 00:50:45,2022-12-02 00:50:45,35194,35194,Akrotiri. Thera,36.350315,25.402784,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
