id,name,lat,lng,created_at,updated_at,country_code,superseded_by,c14s_count,typos_count
50126,-,36.4693746562131,-86.4601199796778,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,1,0
44613,00-Car-097-S1,42.7670565440405,-109.914927461075,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,1,0
46337,04-Car-205-S1,42.7670565440405,-109.914927461075,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,1,0
47373,04-Car-307-S6,43.0406530291759,-108.630658522407,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
46192,04-Car-320,43.0406530291759,-108.630658522407,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,1,0
46193,04-Car-320-S2,43.0406530291759,-108.630658522407,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,1,0
46195,04-Car-320-S6,43.0406530291759,-108.630658522407,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
46194,04-Cat-320-S6,43.0406530291759,-108.630658522407,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,1,0
45133,050-2001-151,43.0406530291759,-108.630658522407,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
47556,06-04-S50,44.248351476077,-105.548405044969,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,1,0
48070,06-Was-034,43.0406530291759,-108.630658522407,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,1,0
48071,06-Was-081,43.0406530291759,-108.630658522407,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,1,0
47804,07-Was-534B-S1,41.6946501606148,-106.930766669102,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
47807,07-Was-941A-S4,41.6946501606148,-106.930766669102,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,1,0
47803,08-Was-431-S1,41.6946501606148,-106.930766669102,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,1,0
47742,08-Was-431-S2,41.6946501606148,-106.930766669102,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,4,0
47795,08-Was-496  1,41.6946501606148,-106.930766669102,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,1,0
47796,08-Was-496  3,41.6946501606148,-106.930766669102,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,1,0
48279,09-Was-256  43,41.6946501606148,-106.930766669102,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,1,0
48272,09-Was-355,43.0406530291759,-108.630658522407,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,1,0
67253,10-12 The Shore Arbroath,56.5563,-2.5848,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
48149,1017S2,44.5885848463225,-104.569984783916,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,1,0
56012,107 Jermyn Street London,51.5086,-0.1358,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,17,0
57253,10 Market Street Alton,51.1486,-0.9767,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
62800,10 Mile Creek,39.4400668157944,-123.393300306787,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
43887,10US,42.793487588995,-120.387514075816,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
44197,10 Warrior X,46.2297686028609,-106.730867988889,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,9,0
