t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
73008,Trichterbecher,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,423198,,,,,,423198,2022-12-02 00:50:45,2022-12-02 00:50:45,,,84299,,,,,,84299,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,22411,22411,Ostorf Gräberfeld,53.6084,11.3961,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
73009,Trichterbecher,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,423199,,,,,,423199,2022-12-02 00:50:45,2022-12-02 00:50:45,,,84300,,,,,,84300,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,22411,22411,Ostorf Gräberfeld,53.6084,11.3961,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
73010,Trichterbecher,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,423200,,,,,,423200,2022-12-02 00:50:45,2022-12-02 00:50:45,,,84301,,,,,,84301,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,22411,22411,Ostorf Gräberfeld,53.6084,11.3961,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
73011,Trichterbecher,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,423201,,,,,,423201,2022-12-02 00:50:45,2022-12-02 00:50:45,,,84302,,,,,,84302,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,22411,22411,Ostorf Gräberfeld,53.6084,11.3961,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
73012,Trichterbecher,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,423202,,,,,,423202,2022-12-02 00:50:45,2022-12-02 00:50:45,,,84303,,,,,,84303,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,22411,22411,Ostorf Gräberfeld,53.6084,11.3961,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
73013,Trichterbecher,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,423203,,,,,,423203,2022-12-02 00:50:45,2022-12-02 00:50:45,,,84304,,,,,,84304,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,22411,22411,Ostorf Gräberfeld,53.6084,11.3961,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
73014,Trichterbecher,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,423204,,,,,,423204,2022-12-02 00:50:45,2022-12-02 00:50:45,,,84305,,,,,,84305,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,22411,22411,Ostorf Gräberfeld,53.6084,11.3961,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
73015,Trichterbecher,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,423205,,,,,,423205,2022-12-02 00:50:45,2022-12-02 00:50:45,,,84306,,,,,,84306,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,22411,22411,Ostorf Gräberfeld,53.6084,11.3961,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
73016,Trichterbecher,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,423206,,,,,,423206,2022-12-02 00:50:45,2022-12-02 00:50:45,,,84307,,,,,,84307,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,22411,22411,Ostorf Gräberfeld,53.6084,11.3961,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
73017,Trichterbecher,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,423207,,,,,,423207,2022-12-02 00:50:45,2022-12-02 00:50:45,,,84308,,,,,,84308,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,22411,22411,Ostorf Gräberfeld,53.6084,11.3961,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
73018,Trichterbecher,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,423208,,,,,,423208,2022-12-02 00:50:45,2022-12-02 00:50:45,,,84309,,,,,,84309,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,22411,22411,Ostorf Gräberfeld,53.6084,11.3961,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
73019,Trichterbecher,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,423209,,,,,,423209,2022-12-02 00:50:45,2022-12-02 00:50:45,,,84310,,,,,,84310,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,22411,22411,Ostorf Gräberfeld,53.6084,11.3961,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
73020,Trichterbecher,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,423210,,,,,,423210,2022-12-02 00:50:45,2022-12-02 00:50:45,,,84311,,,,,,84311,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,22411,22411,Ostorf Gräberfeld,53.6084,11.3961,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
73021,Trichterbecher,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,423211,,,,,,423211,2022-12-02 00:50:45,2022-12-02 00:50:45,,,84312,,,,,,84312,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,22411,22411,Ostorf Gräberfeld,53.6084,11.3961,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
73022,Trichterbecher,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,423212,,,,,,423212,2022-12-02 00:50:45,2022-12-02 00:50:45,,,84313,,,,,,84313,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,22411,22411,Ostorf Gräberfeld,53.6084,11.3961,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
73023,Trichterbecher,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,423213,,,,,,423213,2022-12-02 00:50:45,2022-12-02 00:50:45,,,84314,,,,,,84314,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,22411,22411,Ostorf Gräberfeld,53.6084,11.3961,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
73024,Trichterbecher,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,423214,,,,,,423214,2022-12-02 00:50:45,2022-12-02 00:50:45,,,84315,,,,,,84315,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,22411,22411,Ostorf Gräberfeld,53.6084,11.3961,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
73025,Trichterbecher,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,423215,,,,,,423215,2022-12-02 00:50:45,2022-12-02 00:50:45,,,84316,,,,,,84316,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,22411,22411,Ostorf Gräberfeld,53.6084,11.3961,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
73026,Trichterbecher,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,423216,,,,,,423216,2022-12-02 00:50:45,2022-12-02 00:50:45,,,84317,,,,,,84317,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,22411,22411,Ostorf Gräberfeld,53.6084,11.3961,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
73027,Trichterbecher,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,423217,,,,,,423217,2022-12-02 00:50:45,2022-12-02 00:50:45,,,84318,,,,,,84318,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,22411,22411,Ostorf Gräberfeld,53.6084,11.3961,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
73028,Trichterbecher,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,423218,,,,,,423218,2022-12-02 00:50:45,2022-12-02 00:50:45,,,84319,,,,,,84319,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,22411,22411,Ostorf Gräberfeld,53.6084,11.3961,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
73029,Trichterbecher,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,423219,,,,,,423219,2022-12-02 00:50:45,2022-12-02 00:50:45,,,84320,,,,,,84320,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,22411,22411,Ostorf Gräberfeld,53.6084,11.3961,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
73030,Trichterbecher,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,423220,,,,,,423220,2022-12-02 00:50:45,2022-12-02 00:50:45,,,84322,,,,,,84322,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,22411,22411,Ostorf Gräberfeld,53.6084,11.3961,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
73031,Trichterbecher,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,423221,,,,,,423221,2022-12-02 00:50:45,2022-12-02 00:50:45,,,84323,,,,,,84323,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,22411,22411,Ostorf Gräberfeld,53.6084,11.3961,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
73032,Trichterbecher,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,423222,,,,,,423222,2022-12-02 00:50:45,2022-12-02 00:50:45,,,84324,,,,,,84324,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,22411,22411,Ostorf Gräberfeld,53.6084,11.3961,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
73033,Trichterbecher,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,423223,,,,,,423223,2022-12-02 00:50:45,2022-12-02 00:50:45,,,84325,,,,,,84325,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,22411,22411,Ostorf Gräberfeld,53.6084,11.3961,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
73034,Trichterbecher,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,423224,,,,,,423224,2022-12-02 00:50:45,2022-12-02 00:50:45,,,84326,,,,,,84326,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,22411,22411,Ostorf Gräberfeld,53.6084,11.3961,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
73035,Trichterbecher,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,423225,,,,,,423225,2022-12-02 00:50:45,2022-12-02 00:50:45,,,84327,,,,,,84327,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,22411,22411,Ostorf Gräberfeld,53.6084,11.3961,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
73036,Trichterbecher,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,423226,,,,,,423226,2022-12-02 00:50:45,2022-12-02 00:50:45,,,84328,,,,,,84328,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,22411,22411,Ostorf Gräberfeld,53.6084,11.3961,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
73037,Trichterbecher,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,423227,,,,,,423227,2022-12-02 00:50:45,2022-12-02 00:50:45,,,84329,,,,,,84329,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,22411,22411,Ostorf Gräberfeld,53.6084,11.3961,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
73038,Trichterbecher,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,423228,,,,,,423228,2022-12-02 00:50:45,2022-12-02 00:50:45,,,84330,,,,,,84330,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,22411,22411,Ostorf Gräberfeld,53.6084,11.3961,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
73039,Trichterbecher,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,423229,,,,,,423229,2022-12-02 00:50:45,2022-12-02 00:50:45,,,84331,,,,,,84331,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,22411,22411,Ostorf Gräberfeld,53.6084,11.3961,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
73040,Trichterbecher,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,423230,,,,,,423230,2022-12-02 00:50:45,2022-12-02 00:50:45,,,84332,,,,,,84332,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,22411,22411,Ostorf Gräberfeld,53.6084,11.3961,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
73041,Trichterbecher,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,423231,,,,,,423231,2022-12-02 00:50:45,2022-12-02 00:50:45,,,84333,,,,,,84333,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,22411,22411,Ostorf Gräberfeld,53.6084,11.3961,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
73042,Trichterbecher,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,423232,,,,,,423232,2022-12-02 00:50:45,2022-12-02 00:50:45,,,84334,,,,,,84334,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,22411,22411,Ostorf Gräberfeld,53.6084,11.3961,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
80733,Frühneolithikum,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,430923,,,,,,430923,2022-12-02 00:50:45,2022-12-02 00:50:45,,,90160,,,,,,90160,"Grab: 03/1904, Probe:St. 205",,,2022-12-02 00:50:45,2022-12-02 00:50:45,22411,22411,Ostorf Gräberfeld,53.6084,11.3961,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
80734,Trichterbecher-Nordgruppe,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,430924,,,,,,430924,2022-12-02 00:50:45,2022-12-02 00:50:45,,,90160,,,,,,90160,"Grab: 03/1904, Probe:St. 205",,,2022-12-02 00:50:45,2022-12-02 00:50:45,22411,22411,Ostorf Gräberfeld,53.6084,11.3961,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
80735,Frühneolithikum,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,430925,,,,,,430925,2022-12-02 00:50:45,2022-12-02 00:50:45,,,90161,,,,,,90161,"Grab: III/1935, Probe:6011",,,2022-12-02 00:50:45,2022-12-02 00:50:45,22411,22411,Ostorf Gräberfeld,53.6084,11.3961,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
80736,Trichterbecher-Nordgruppe,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,430926,,,,,,430926,2022-12-02 00:50:45,2022-12-02 00:50:45,,,90161,,,,,,90161,"Grab: III/1935, Probe:6011",,,2022-12-02 00:50:45,2022-12-02 00:50:45,22411,22411,Ostorf Gräberfeld,53.6084,11.3961,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
80737,Frühneolithikum,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,430927,,,,,,430927,2022-12-02 00:50:45,2022-12-02 00:50:45,,,90162,,,,,,90162,"Grab: 01/1961, Probe:61/11,1,18",,,2022-12-02 00:50:45,2022-12-02 00:50:45,22411,22411,Ostorf Gräberfeld,53.6084,11.3961,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
80738,Trichterbecher-Nordgruppe,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,430928,,,,,,430928,2022-12-02 00:50:45,2022-12-02 00:50:45,,,90162,,,,,,90162,"Grab: 01/1961, Probe:61/11,1,18",,,2022-12-02 00:50:45,2022-12-02 00:50:45,22411,22411,Ostorf Gräberfeld,53.6084,11.3961,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
80739,Frühneolithikum,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,430929,,,,,,430929,2022-12-02 00:50:45,2022-12-02 00:50:45,,,90163,,,,,,90163,"Grab: 04/1961, Probe:61/11,1,4",,,2022-12-02 00:50:45,2022-12-02 00:50:45,22411,22411,Ostorf Gräberfeld,53.6084,11.3961,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
80740,Trichterbecher-Nordgruppe,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,430930,,,,,,430930,2022-12-02 00:50:45,2022-12-02 00:50:45,,,90163,,,,,,90163,"Grab: 04/1961, Probe:61/11,1,4",,,2022-12-02 00:50:45,2022-12-02 00:50:45,22411,22411,Ostorf Gräberfeld,53.6084,11.3961,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
80741,Frühneolithikum,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,430931,,,,,,430931,2022-12-02 00:50:45,2022-12-02 00:50:45,,,90164,,,,,,90164,"Grab: 08/1961, Probe:61/11,8",,,2022-12-02 00:50:45,2022-12-02 00:50:45,22411,22411,Ostorf Gräberfeld,53.6084,11.3961,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
80742,Trichterbecher-Nordgruppe,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,430932,,,,,,430932,2022-12-02 00:50:45,2022-12-02 00:50:45,,,90164,,,,,,90164,"Grab: 08/1961, Probe:61/11,8",,,2022-12-02 00:50:45,2022-12-02 00:50:45,22411,22411,Ostorf Gräberfeld,53.6084,11.3961,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
84372,Frühneolithikum,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,434562,,,,,,434562,2022-12-02 00:50:45,2022-12-02 00:50:45,,,95226,,,,,,95226,"Grab: 01/1904, Probe:St. 188",,,2022-12-02 00:50:45,2022-12-02 00:50:45,22411,22411,Ostorf Gräberfeld,53.6084,11.3961,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
84373,Trichterbecher-Nordgruppe,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,434563,,,,,,434563,2022-12-02 00:50:45,2022-12-02 00:50:45,,,95226,,,,,,95226,"Grab: 01/1904, Probe:St. 188",,,2022-12-02 00:50:45,2022-12-02 00:50:45,22411,22411,Ostorf Gräberfeld,53.6084,11.3961,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
84374,Frühneolithikum,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,434564,,,,,,434564,2022-12-02 00:50:45,2022-12-02 00:50:45,,,95227,,,,,,95227,"Grab: 01/1904, Probe:St. 190b",,,2022-12-02 00:50:45,2022-12-02 00:50:45,22411,22411,Ostorf Gräberfeld,53.6084,11.3961,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
84375,Trichterbecher-Nordgruppe,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,434565,,,,,,434565,2022-12-02 00:50:45,2022-12-02 00:50:45,,,95227,,,,,,95227,"Grab: 01/1904, Probe:St. 190b",,,2022-12-02 00:50:45,2022-12-02 00:50:45,22411,22411,Ostorf Gräberfeld,53.6084,11.3961,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
84376,Frühneolithikum,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,434566,,,,,,434566,2022-12-02 00:50:45,2022-12-02 00:50:45,,,95228,,,,,,95228,"Grab: 16/1904, Probe:St. 281",,,2022-12-02 00:50:45,2022-12-02 00:50:45,22411,22411,Ostorf Gräberfeld,53.6084,11.3961,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
84377,Trichterbecher-Nordgruppe,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,434567,,,,,,434567,2022-12-02 00:50:45,2022-12-02 00:50:45,,,95228,,,,,,95228,"Grab: 16/1904, Probe:St. 281",,,2022-12-02 00:50:45,2022-12-02 00:50:45,22411,22411,Ostorf Gräberfeld,53.6084,11.3961,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
84378,Frühneolithikum,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,434568,,,,,,434568,2022-12-02 00:50:45,2022-12-02 00:50:45,,,95229,,,,,,95229,"Grab: II/1935, Probe:6002",,,2022-12-02 00:50:45,2022-12-02 00:50:45,22411,22411,Ostorf Gräberfeld,53.6084,11.3961,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
84379,Trichterbecher-Nordgruppe,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,434569,,,,,,434569,2022-12-02 00:50:45,2022-12-02 00:50:45,,,95229,,,,,,95229,"Grab: II/1935, Probe:6002",,,2022-12-02 00:50:45,2022-12-02 00:50:45,22411,22411,Ostorf Gräberfeld,53.6084,11.3961,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
84380,Frühneolithikum,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,434570,,,,,,434570,2022-12-02 00:50:45,2022-12-02 00:50:45,,,95230,,,,,,95230,"Grab: IV/1935, Probe:6051",,,2022-12-02 00:50:45,2022-12-02 00:50:45,22411,22411,Ostorf Gräberfeld,53.6084,11.3961,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
84381,Trichterbecher-Nordgruppe,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,434571,,,,,,434571,2022-12-02 00:50:45,2022-12-02 00:50:45,,,95230,,,,,,95230,"Grab: IV/1935, Probe:6051",,,2022-12-02 00:50:45,2022-12-02 00:50:45,22411,22411,Ostorf Gräberfeld,53.6084,11.3961,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
84382,Frühneolithikum,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,434572,,,,,,434572,2022-12-02 00:50:45,2022-12-02 00:50:45,,,95231,,,,,,95231,"Grab: 08/1961, Probe:61/11,8,9",,,2022-12-02 00:50:45,2022-12-02 00:50:45,22411,22411,Ostorf Gräberfeld,53.6084,11.3961,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
84383,Trichterbecher-Nordgruppe,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,434573,,,,,,434573,2022-12-02 00:50:45,2022-12-02 00:50:45,,,95231,,,,,,95231,"Grab: 08/1961, Probe:61/11,8,9",,,2022-12-02 00:50:45,2022-12-02 00:50:45,22411,22411,Ostorf Gräberfeld,53.6084,11.3961,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
84384,Frühneolithikum,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,434574,,,,,,434574,2022-12-02 00:50:45,2022-12-02 00:50:45,,,95232,,,,,,95232,"Grab: 09/1961, Probe:61/11,9",,,2022-12-02 00:50:45,2022-12-02 00:50:45,22411,22411,Ostorf Gräberfeld,53.6084,11.3961,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
84385,Trichterbecher-Nordgruppe,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,434575,,,,,,434575,2022-12-02 00:50:45,2022-12-02 00:50:45,,,95232,,,,,,95232,"Grab: 09/1961, Probe:61/11,9",,,2022-12-02 00:50:45,2022-12-02 00:50:45,22411,22411,Ostorf Gräberfeld,53.6084,11.3961,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
87940,Frühneolithikum,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,438130,,,,,,438130,2022-12-02 00:50:45,2022-12-02 00:50:45,,,100220,,,,,,100220,"Grab: 05/1904, Probe:St. 208",,,2022-12-02 00:50:45,2022-12-02 00:50:45,22411,22411,Ostorf Gräberfeld,53.6084,11.3961,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
87941,Trichterbecher-Nordgruppe,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,438131,,,,,,438131,2022-12-02 00:50:45,2022-12-02 00:50:45,,,100220,,,,,,100220,"Grab: 05/1904, Probe:St. 208",,,2022-12-02 00:50:45,2022-12-02 00:50:45,22411,22411,Ostorf Gräberfeld,53.6084,11.3961,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
87942,Frühneolithikum,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,438132,,,,,,438132,2022-12-02 00:50:45,2022-12-02 00:50:45,,,100221,,,,,,100221,"Grab: 08/1904, Probe:St. 217",,,2022-12-02 00:50:45,2022-12-02 00:50:45,22411,22411,Ostorf Gräberfeld,53.6084,11.3961,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
87943,Trichterbecher-Nordgruppe,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,438133,,,,,,438133,2022-12-02 00:50:45,2022-12-02 00:50:45,,,100221,,,,,,100221,"Grab: 08/1904, Probe:St. 217",,,2022-12-02 00:50:45,2022-12-02 00:50:45,22411,22411,Ostorf Gräberfeld,53.6084,11.3961,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
87944,Frühneolithikum,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,438134,,,,,,438134,2022-12-02 00:50:45,2022-12-02 00:50:45,,,100222,,,,,,100222,"Grab: 17/1904, Probe:St. 293",,,2022-12-02 00:50:45,2022-12-02 00:50:45,22411,22411,Ostorf Gräberfeld,53.6084,11.3961,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
87945,Trichterbecher-Nordgruppe,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,438135,,,,,,438135,2022-12-02 00:50:45,2022-12-02 00:50:45,,,100222,,,,,,100222,"Grab: 17/1904, Probe:St. 293",,,2022-12-02 00:50:45,2022-12-02 00:50:45,22411,22411,Ostorf Gräberfeld,53.6084,11.3961,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
87947,Frühneolithikum,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,438137,,,,,,438137,2022-12-02 00:50:45,2022-12-02 00:50:45,,,100224,,,,,,100224,"Grab: 18/1904, Probe:St. 302",,,2022-12-02 00:50:45,2022-12-02 00:50:45,22411,22411,Ostorf Gräberfeld,53.6084,11.3961,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
87948,Trichterbecher-Nordgruppe,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,438138,,,,,,438138,2022-12-02 00:50:45,2022-12-02 00:50:45,,,100224,,,,,,100224,"Grab: 18/1904, Probe:St. 302",,,2022-12-02 00:50:45,2022-12-02 00:50:45,22411,22411,Ostorf Gräberfeld,53.6084,11.3961,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
87949,Frühneolithikum,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,438139,,,,,,438139,2022-12-02 00:50:45,2022-12-02 00:50:45,,,100225,,,,,,100225,"Grab: I/1935, Probe:6000",,,2022-12-02 00:50:45,2022-12-02 00:50:45,22411,22411,Ostorf Gräberfeld,53.6084,11.3961,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
87950,Trichterbecher-Nordgruppe,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,438140,,,,,,438140,2022-12-02 00:50:45,2022-12-02 00:50:45,,,100225,,,,,,100225,"Grab: I/1935, Probe:6000",,,2022-12-02 00:50:45,2022-12-02 00:50:45,22411,22411,Ostorf Gräberfeld,53.6084,11.3961,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
87951,Frühneolithikum,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,438141,,,,,,438141,2022-12-02 00:50:45,2022-12-02 00:50:45,,,100226,,,,,,100226,"Grab: III/1935, Probe:6014",,,2022-12-02 00:50:45,2022-12-02 00:50:45,22411,22411,Ostorf Gräberfeld,53.6084,11.3961,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
87952,Trichterbecher-Nordgruppe,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,438142,,,,,,438142,2022-12-02 00:50:45,2022-12-02 00:50:45,,,100226,,,,,,100226,"Grab: III/1935, Probe:6014",,,2022-12-02 00:50:45,2022-12-02 00:50:45,22411,22411,Ostorf Gräberfeld,53.6084,11.3961,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
87953,Frühneolithikum,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,438143,,,,,,438143,2022-12-02 00:50:45,2022-12-02 00:50:45,,,100227,,,,,,100227,"Grab: IV/1935, Probe:6041",,,2022-12-02 00:50:45,2022-12-02 00:50:45,22411,22411,Ostorf Gräberfeld,53.6084,11.3961,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
