t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
31336,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,381526,5143,,2022-12-02 00:55:33,2022-12-02 00:55:33,Domboróczki 2017,381526,2022-12-02 00:50:45,2022-12-02 00:50:45,,,38399,,,,,,38399,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10502,10502,Füzesabony-Gubakút,47.7476,20.3893,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,
31337,Eastern Linear Pottery,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,381527,,,,,,381527,2022-12-02 00:50:45,2022-12-02 00:50:45,,,38399,,,,,,38399,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10502,10502,Füzesabony-Gubakút,47.7476,20.3893,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,
31338,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,381528,5143,,2022-12-02 00:55:33,2022-12-02 00:55:33,Domboróczki 2017,381528,2022-12-02 00:50:45,2022-12-02 00:50:45,,,38400,,,,,,38400,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10502,10502,Füzesabony-Gubakút,47.7476,20.3893,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,
31339,Eastern Linear Pottery,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,381529,,,,,,381529,2022-12-02 00:50:45,2022-12-02 00:50:45,,,38400,,,,,,38400,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10502,10502,Füzesabony-Gubakút,47.7476,20.3893,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,
31340,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,381530,5143,,2022-12-02 00:55:33,2022-12-02 00:55:33,Domboróczki 2017,381530,2022-12-02 00:50:45,2022-12-02 00:50:45,,,38401,,,,,,38401,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10502,10502,Füzesabony-Gubakút,47.7476,20.3893,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,
31341,Eastern Linear Pottery,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,381531,,,,,,381531,2022-12-02 00:50:45,2022-12-02 00:50:45,,,38401,,,,,,38401,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10502,10502,Füzesabony-Gubakút,47.7476,20.3893,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,
31342,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,381532,5143,,2022-12-02 00:55:33,2022-12-02 00:55:33,Domboróczki 2017,381532,2022-12-02 00:50:45,2022-12-02 00:50:45,,,38402,,,,,,38402,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10502,10502,Füzesabony-Gubakút,47.7476,20.3893,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,
31343,Eastern Linear Pottery,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,381533,,,,,,381533,2022-12-02 00:50:45,2022-12-02 00:50:45,,,38402,,,,,,38402,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10502,10502,Füzesabony-Gubakút,47.7476,20.3893,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,
31344,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,381534,5144,,2022-12-02 00:55:33,2022-12-02 00:55:33,Kaminská  2008,381534,2022-12-02 00:50:45,2022-12-02 00:50:45,,,38403,,,,,,38403,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10502,10502,Füzesabony-Gubakút,47.7476,20.3893,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,
31345,Eastern Linear Pottery,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,381535,,,,,,381535,2022-12-02 00:50:45,2022-12-02 00:50:45,,,38403,,,,,,38403,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10502,10502,Füzesabony-Gubakút,47.7476,20.3893,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,
31346,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,381536,5143,,2022-12-02 00:55:33,2022-12-02 00:55:33,Domboróczki 2017,381536,2022-12-02 00:50:45,2022-12-02 00:50:45,,,38404,,,,,,38404,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10502,10502,Füzesabony-Gubakút,47.7476,20.3893,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,
31347,Eastern Linear Pottery,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,381537,,,,,,381537,2022-12-02 00:50:45,2022-12-02 00:50:45,,,38404,,,,,,38404,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10502,10502,Füzesabony-Gubakút,47.7476,20.3893,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,
31348,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,381538,5143,,2022-12-02 00:55:33,2022-12-02 00:55:33,Domboróczki 2017,381538,2022-12-02 00:50:45,2022-12-02 00:50:45,,,38405,,,,,,38405,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10502,10502,Füzesabony-Gubakút,47.7476,20.3893,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,
31349,Eastern Linear Pottery,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,381539,,,,,,381539,2022-12-02 00:50:45,2022-12-02 00:50:45,,,38405,,,,,,38405,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10502,10502,Füzesabony-Gubakút,47.7476,20.3893,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,
31350,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,381540,5143,,2022-12-02 00:55:33,2022-12-02 00:55:33,Domboróczki 2017,381540,2022-12-02 00:50:45,2022-12-02 00:50:45,,,38406,,,,,,38406,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10502,10502,Füzesabony-Gubakút,47.7476,20.3893,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,
31351,Eastern Linear Pottery,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,381541,,,,,,381541,2022-12-02 00:50:45,2022-12-02 00:50:45,,,38406,,,,,,38406,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10502,10502,Füzesabony-Gubakút,47.7476,20.3893,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,
31352,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,381542,5143,,2022-12-02 00:55:33,2022-12-02 00:55:33,Domboróczki 2017,381542,2022-12-02 00:50:45,2022-12-02 00:50:45,,,38407,,,,,,38407,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10502,10502,Füzesabony-Gubakút,47.7476,20.3893,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,
31353,Eastern Linear Pottery,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,381543,,,,,,381543,2022-12-02 00:50:45,2022-12-02 00:50:45,,,38407,,,,,,38407,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10502,10502,Füzesabony-Gubakút,47.7476,20.3893,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,
31354,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,381544,5143,,2022-12-02 00:55:33,2022-12-02 00:55:33,Domboróczki 2017,381544,2022-12-02 00:50:45,2022-12-02 00:50:45,,,38408,,,,,,38408,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10502,10502,Füzesabony-Gubakút,47.7476,20.3893,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,
31355,Eastern Linear Pottery,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,381545,,,,,,381545,2022-12-02 00:50:45,2022-12-02 00:50:45,,,38408,,,,,,38408,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10502,10502,Füzesabony-Gubakút,47.7476,20.3893,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,
31356,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,381546,5143,,2022-12-02 00:55:33,2022-12-02 00:55:33,Domboróczki 2017,381546,2022-12-02 00:50:45,2022-12-02 00:50:45,,,38409,,,,,,38409,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10502,10502,Füzesabony-Gubakút,47.7476,20.3893,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,
31357,Eastern Linear Pottery,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,381547,,,,,,381547,2022-12-02 00:50:45,2022-12-02 00:50:45,,,38409,,,,,,38409,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10502,10502,Füzesabony-Gubakút,47.7476,20.3893,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,
31358,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,381548,5143,,2022-12-02 00:55:33,2022-12-02 00:55:33,Domboróczki 2017,381548,2022-12-02 00:50:45,2022-12-02 00:50:45,,,38410,,,,,,38410,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10502,10502,Füzesabony-Gubakút,47.7476,20.3893,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,
31359,Eastern Linear Pottery,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,381549,,,,,,381549,2022-12-02 00:50:45,2022-12-02 00:50:45,,,38410,,,,,,38410,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10502,10502,Füzesabony-Gubakút,47.7476,20.3893,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,
31360,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,381550,5143,,2022-12-02 00:55:33,2022-12-02 00:55:33,Domboróczki 2017,381550,2022-12-02 00:50:45,2022-12-02 00:50:45,,,38411,,,,,,38411,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10502,10502,Füzesabony-Gubakút,47.7476,20.3893,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,
31361,Eastern Linear Pottery,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,381551,,,,,,381551,2022-12-02 00:50:45,2022-12-02 00:50:45,,,38411,,,,,,38411,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10502,10502,Füzesabony-Gubakút,47.7476,20.3893,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,
31362,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,381552,5143,,2022-12-02 00:55:33,2022-12-02 00:55:33,Domboróczki 2017,381552,2022-12-02 00:50:45,2022-12-02 00:50:45,,,38412,,,,,,38412,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10502,10502,Füzesabony-Gubakút,47.7476,20.3893,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,
31363,Eastern Linear Pottery,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,381553,,,,,,381553,2022-12-02 00:50:45,2022-12-02 00:50:45,,,38412,,,,,,38412,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10502,10502,Füzesabony-Gubakút,47.7476,20.3893,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,
31364,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,381554,5143,,2022-12-02 00:55:33,2022-12-02 00:55:33,Domboróczki 2017,381554,2022-12-02 00:50:45,2022-12-02 00:50:45,,,38413,,,,,,38413,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10502,10502,Füzesabony-Gubakút,47.7476,20.3893,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,
31365,Eastern Linear Pottery,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,381555,,,,,,381555,2022-12-02 00:50:45,2022-12-02 00:50:45,,,38413,,,,,,38413,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10502,10502,Füzesabony-Gubakút,47.7476,20.3893,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,
31366,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,381556,5143,,2022-12-02 00:55:33,2022-12-02 00:55:33,Domboróczki 2017,381556,2022-12-02 00:50:45,2022-12-02 00:50:45,,,38414,,,,,,38414,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10502,10502,Füzesabony-Gubakút,47.7476,20.3893,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,
31367,Eastern Linear Pottery,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,381557,,,,,,381557,2022-12-02 00:50:45,2022-12-02 00:50:45,,,38414,,,,,,38414,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10502,10502,Füzesabony-Gubakút,47.7476,20.3893,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,
31368,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,381558,5143,,2022-12-02 00:55:33,2022-12-02 00:55:33,Domboróczki 2017,381558,2022-12-02 00:50:45,2022-12-02 00:50:45,,,38415,,,,,,38415,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10502,10502,Füzesabony-Gubakút,47.7476,20.3893,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,
31369,Eastern Linear Pottery,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,381559,,,,,,381559,2022-12-02 00:50:45,2022-12-02 00:50:45,,,38415,,,,,,38415,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10502,10502,Füzesabony-Gubakút,47.7476,20.3893,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,
31370,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,381560,5143,,2022-12-02 00:55:33,2022-12-02 00:55:33,Domboróczki 2017,381560,2022-12-02 00:50:45,2022-12-02 00:50:45,,,38416,,,,,,38416,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10502,10502,Füzesabony-Gubakút,47.7476,20.3893,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,
31371,Eastern Linear Pottery,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,381561,,,,,,381561,2022-12-02 00:50:45,2022-12-02 00:50:45,,,38416,,,,,,38416,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10502,10502,Füzesabony-Gubakút,47.7476,20.3893,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,
31372,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,381562,5143,,2022-12-02 00:55:33,2022-12-02 00:55:33,Domboróczki 2017,381562,2022-12-02 00:50:45,2022-12-02 00:50:45,,,38417,,,,,,38417,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10502,10502,Füzesabony-Gubakút,47.7476,20.3893,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,
31373,Eastern Linear Pottery,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,381563,,,,,,381563,2022-12-02 00:50:45,2022-12-02 00:50:45,,,38417,,,,,,38417,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10502,10502,Füzesabony-Gubakút,47.7476,20.3893,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,
31374,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,381564,5143,,2022-12-02 00:55:33,2022-12-02 00:55:33,Domboróczki 2017,381564,2022-12-02 00:50:45,2022-12-02 00:50:45,,,38418,,,,,,38418,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10502,10502,Füzesabony-Gubakút,47.7476,20.3893,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,
31375,Eastern Linear Pottery,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,381565,,,,,,381565,2022-12-02 00:50:45,2022-12-02 00:50:45,,,38418,,,,,,38418,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10502,10502,Füzesabony-Gubakút,47.7476,20.3893,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,
31376,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,381566,5143,,2022-12-02 00:55:33,2022-12-02 00:55:33,Domboróczki 2017,381566,2022-12-02 00:50:45,2022-12-02 00:50:45,,,38419,,,,,,38419,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10502,10502,Füzesabony-Gubakút,47.7476,20.3893,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,
31377,Eastern Linear Pottery,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,381567,,,,,,381567,2022-12-02 00:50:45,2022-12-02 00:50:45,,,38419,,,,,,38419,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10502,10502,Füzesabony-Gubakút,47.7476,20.3893,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,
31378,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,381568,5143,,2022-12-02 00:55:33,2022-12-02 00:55:33,Domboróczki 2017,381568,2022-12-02 00:50:45,2022-12-02 00:50:45,,,38420,,,,,,38420,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10502,10502,Füzesabony-Gubakút,47.7476,20.3893,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,
31379,Eastern Linear Pottery,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,381569,,,,,,381569,2022-12-02 00:50:45,2022-12-02 00:50:45,,,38420,,,,,,38420,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10502,10502,Füzesabony-Gubakút,47.7476,20.3893,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,
31380,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,381570,5143,,2022-12-02 00:55:33,2022-12-02 00:55:33,Domboróczki 2017,381570,2022-12-02 00:50:45,2022-12-02 00:50:45,,,38421,,,,,,38421,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10502,10502,Füzesabony-Gubakút,47.7476,20.3893,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,
31381,Eastern Linear Pottery,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,381571,,,,,,381571,2022-12-02 00:50:45,2022-12-02 00:50:45,,,38421,,,,,,38421,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10502,10502,Füzesabony-Gubakút,47.7476,20.3893,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,
31382,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,381572,5143,,2022-12-02 00:55:33,2022-12-02 00:55:33,Domboróczki 2017,381572,2022-12-02 00:50:45,2022-12-02 00:50:45,,,38422,,,,,,38422,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10502,10502,Füzesabony-Gubakút,47.7476,20.3893,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,
31383,Eastern Linear Pottery,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,381573,,,,,,381573,2022-12-02 00:50:45,2022-12-02 00:50:45,,,38422,,,,,,38422,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10502,10502,Füzesabony-Gubakút,47.7476,20.3893,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,
31384,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,381574,5143,,2022-12-02 00:55:33,2022-12-02 00:55:33,Domboróczki 2017,381574,2022-12-02 00:50:45,2022-12-02 00:50:45,,,38423,,,,,,38423,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10502,10502,Füzesabony-Gubakút,47.7476,20.3893,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,
31385,Eastern Linear Pottery,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,381575,,,,,,381575,2022-12-02 00:50:45,2022-12-02 00:50:45,,,38423,,,,,,38423,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10502,10502,Füzesabony-Gubakút,47.7476,20.3893,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,
31386,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,381576,5143,,2022-12-02 00:55:33,2022-12-02 00:55:33,Domboróczki 2017,381576,2022-12-02 00:50:45,2022-12-02 00:50:45,,,38424,,,,,,38424,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10502,10502,Füzesabony-Gubakút,47.7476,20.3893,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,
31387,Eastern Linear Pottery,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,381577,,,,,,381577,2022-12-02 00:50:45,2022-12-02 00:50:45,,,38424,,,,,,38424,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10502,10502,Füzesabony-Gubakút,47.7476,20.3893,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,
31388,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,381578,5143,,2022-12-02 00:55:33,2022-12-02 00:55:33,Domboróczki 2017,381578,2022-12-02 00:50:45,2022-12-02 00:50:45,,,38425,,,,,,38425,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10502,10502,Füzesabony-Gubakút,47.7476,20.3893,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,
31389,Eastern Linear Pottery,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,381579,,,,,,381579,2022-12-02 00:50:45,2022-12-02 00:50:45,,,38425,,,,,,38425,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10502,10502,Füzesabony-Gubakút,47.7476,20.3893,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,
31390,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,381580,5143,,2022-12-02 00:55:33,2022-12-02 00:55:33,Domboróczki 2017,381580,2022-12-02 00:50:45,2022-12-02 00:50:45,,,38426,,,,,,38426,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10502,10502,Füzesabony-Gubakút,47.7476,20.3893,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,
31391,Eastern Linear Pottery,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,381581,,,,,,381581,2022-12-02 00:50:45,2022-12-02 00:50:45,,,38426,,,,,,38426,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10502,10502,Füzesabony-Gubakút,47.7476,20.3893,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,
31392,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,381582,5143,,2022-12-02 00:55:33,2022-12-02 00:55:33,Domboróczki 2017,381582,2022-12-02 00:50:45,2022-12-02 00:50:45,,,38427,,,,,,38427,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10502,10502,Füzesabony-Gubakút,47.7476,20.3893,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,
31393,Eastern Linear Pottery,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,381583,,,,,,381583,2022-12-02 00:50:45,2022-12-02 00:50:45,,,38427,,,,,,38427,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10502,10502,Füzesabony-Gubakút,47.7476,20.3893,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,
