t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
137029,LSA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487219,20882,,2022-12-02 00:55:33,2022-12-02 00:55:33,webley2002esc,487219,2022-12-02 00:50:45,2022-12-02 00:50:45,,,169981,,,,,,169981,"Layer 9, GAS 2, C4",,,2022-12-02 00:50:45,2022-12-02 00:50:45,39145,39145,Spoeg River Cave,-30.294,17.272,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137030,Ceramic LSA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487220,,,,,,487220,2022-12-02 00:50:45,2022-12-02 00:50:45,,,169981,,,,,,169981,"Layer 9, GAS 2, C4",,,2022-12-02 00:50:45,2022-12-02 00:50:45,39145,39145,Spoeg River Cave,-30.294,17.272,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137031,LSA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487221,20882,,2022-12-02 00:55:33,2022-12-02 00:55:33,webley2002esc,487221,2022-12-02 00:50:45,2022-12-02 00:50:45,,,169982,,,,,,169982,"Layer 7, YBS, D6",,,2022-12-02 00:50:45,2022-12-02 00:50:45,39145,39145,Spoeg River Cave,-30.294,17.272,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137032,Ceramic LSA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487222,,,,,,487222,2022-12-02 00:50:45,2022-12-02 00:50:45,,,169982,,,,,,169982,"Layer 7, YBS, D6",,,2022-12-02 00:50:45,2022-12-02 00:50:45,39145,39145,Spoeg River Cave,-30.294,17.272,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137033,LSA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487223,20882,,2022-12-02 00:55:33,2022-12-02 00:55:33,webley2002esc,487223,2022-12-02 00:50:45,2022-12-02 00:50:45,,,169983,,,,,,169983,"Layer 10,SAS, C6",,,2022-12-02 00:50:45,2022-12-02 00:50:45,39145,39145,Spoeg River Cave,-30.294,17.272,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137034,Final LSA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487224,,,,,,487224,2022-12-02 00:50:45,2022-12-02 00:50:45,,,169983,,,,,,169983,"Layer 10,SAS, C6",,,2022-12-02 00:50:45,2022-12-02 00:50:45,39145,39145,Spoeg River Cave,-30.294,17.272,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137035,LSA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487225,20882,,2022-12-02 00:55:33,2022-12-02 00:55:33,webley2002esc,487225,2022-12-02 00:50:45,2022-12-02 00:50:45,,,169984,,,,,,169984,"Layer 9, GAS2 C6",,,2022-12-02 00:50:45,2022-12-02 00:50:45,39145,39145,Spoeg River Cave,-30.294,17.272,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137036,Final LSA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487226,,,,,,487226,2022-12-02 00:50:45,2022-12-02 00:50:45,,,169984,,,,,,169984,"Layer 9, GAS2 C6",,,2022-12-02 00:50:45,2022-12-02 00:50:45,39145,39145,Spoeg River Cave,-30.294,17.272,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137037,LSA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487227,20882,,2022-12-02 00:55:33,2022-12-02 00:55:33,webley2002esc,487227,2022-12-02 00:50:45,2022-12-02 00:50:45,,,169985,,,,,,169985,"Layer 10,SAS C6, 60-67 cm",,,2022-12-02 00:50:45,2022-12-02 00:50:45,39145,39145,Spoeg River Cave,-30.294,17.272,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137038,Final LSA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487228,,,,,,487228,2022-12-02 00:50:45,2022-12-02 00:50:45,,,169985,,,,,,169985,"Layer 10,SAS C6, 60-67 cm",,,2022-12-02 00:50:45,2022-12-02 00:50:45,39145,39145,Spoeg River Cave,-30.294,17.272,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137039,LSA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487229,20670,,2022-12-02 00:55:33,2022-12-02 00:55:33,sealy1994cip,487229,2022-12-02 00:50:45,2022-12-02 00:50:45,,,169986,,,,,,169986,FBS (?Layers 7-9 of 1994 dig),,,2022-12-02 00:50:45,2022-12-02 00:50:45,39145,39145,Spoeg River Cave,-30.294,17.272,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137040,Ceramic LSA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487230,,,,,,487230,2022-12-02 00:50:45,2022-12-02 00:50:45,,,169986,,,,,,169986,FBS (?Layers 7-9 of 1994 dig),,,2022-12-02 00:50:45,2022-12-02 00:50:45,39145,39145,Spoeg River Cave,-30.294,17.272,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137041,LSA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487231,20883,,2022-12-02 00:55:33,2022-12-02 00:55:33,vogel1997dis; webley1992hap,487231,2022-12-02 00:50:45,2022-12-02 00:50:45,,,169987,,,,,,169987,Hearth 12 above FBS andShelly Patch 91 cm,,,2022-12-02 00:50:45,2022-12-02 00:50:45,39145,39145,Spoeg River Cave,-30.294,17.272,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137042,Ceramic LSA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487232,,,,,,487232,2022-12-02 00:50:45,2022-12-02 00:50:45,,,169987,,,,,,169987,Hearth 12 above FBS andShelly Patch 91 cm,,,2022-12-02 00:50:45,2022-12-02 00:50:45,39145,39145,Spoeg River Cave,-30.294,17.272,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137043,LSA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487233,20883,,2022-12-02 00:55:33,2022-12-02 00:55:33,vogel1997dis; webley1992hap,487233,2022-12-02 00:50:45,2022-12-02 00:50:45,,,169988,,,,,,169988,"C9, Hearth 3 in Twiggy 20 cm",,,2022-12-02 00:50:45,2022-12-02 00:50:45,39145,39145,Spoeg River Cave,-30.294,17.272,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137044,Ceramic LSA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487234,,,,,,487234,2022-12-02 00:50:45,2022-12-02 00:50:45,,,169988,,,,,,169988,"C9, Hearth 3 in Twiggy 20 cm",,,2022-12-02 00:50:45,2022-12-02 00:50:45,39145,39145,Spoeg River Cave,-30.294,17.272,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137045,LSA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487235,20883,,2022-12-02 00:55:33,2022-12-02 00:55:33,vogel1997dis; webley1992hap,487235,2022-12-02 00:50:45,2022-12-02 00:50:45,,,169989,,,,,,169989,"C9, Patella 45 cm",,,2022-12-02 00:50:45,2022-12-02 00:50:45,39145,39145,Spoeg River Cave,-30.294,17.272,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137046,Ceramic LSA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487236,,,,,,487236,2022-12-02 00:50:45,2022-12-02 00:50:45,,,169989,,,,,,169989,"C9, Patella 45 cm",,,2022-12-02 00:50:45,2022-12-02 00:50:45,39145,39145,Spoeg River Cave,-30.294,17.272,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137047,LSA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487237,20883,,2022-12-02 00:55:33,2022-12-02 00:55:33,vogel1997dis; webley1992hap,487237,2022-12-02 00:50:45,2022-12-02 00:50:45,,,169990,,,,,,169990,"Layer 6b, Twiggy 6, C6, 40-50 cm",,,2022-12-02 00:50:45,2022-12-02 00:50:45,39145,39145,Spoeg River Cave,-30.294,17.272,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137048,Ceramic LSA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487238,,,,,,487238,2022-12-02 00:50:45,2022-12-02 00:50:45,,,169990,,,,,,169990,"Layer 6b, Twiggy 6, C6, 40-50 cm",,,2022-12-02 00:50:45,2022-12-02 00:50:45,39145,39145,Spoeg River Cave,-30.294,17.272,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137049,LSA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487239,20883,,2022-12-02 00:55:33,2022-12-02 00:55:33,vogel1997dis; webley1992hap,487239,2022-12-02 00:50:45,2022-12-02 00:50:45,,,169991,,,,,,169991,"Layer 4, CST, C6, 12-15 cm",,,2022-12-02 00:50:45,2022-12-02 00:50:45,39145,39145,Spoeg River Cave,-30.294,17.272,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137050,Ceramic LSA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487240,,,,,,487240,2022-12-02 00:50:45,2022-12-02 00:50:45,,,169991,,,,,,169991,"Layer 4, CST, C6, 12-15 cm",,,2022-12-02 00:50:45,2022-12-02 00:50:45,39145,39145,Spoeg River Cave,-30.294,17.272,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137051,LSA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487241,20883,,2022-12-02 00:55:33,2022-12-02 00:55:33,vogel1997dis; webley1992hap,487241,2022-12-02 00:50:45,2022-12-02 00:50:45,,,169992,,,,,,169992,"Layer 13 Hearth 34, D5, 50 cm/60-100 cm",,,2022-12-02 00:50:45,2022-12-02 00:50:45,39145,39145,Spoeg River Cave,-30.294,17.272,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137052,Final LSA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487242,,,,,,487242,2022-12-02 00:50:45,2022-12-02 00:50:45,,,169992,,,,,,169992,"Layer 13 Hearth 34, D5, 50 cm/60-100 cm",,,2022-12-02 00:50:45,2022-12-02 00:50:45,39145,39145,Spoeg River Cave,-30.294,17.272,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137053,LSA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487243,20882,,2022-12-02 00:55:33,2022-12-02 00:55:33,webley2002esc,487243,2022-12-02 00:50:45,2022-12-02 00:50:45,,,169993,,,,,,169993,"Layer 12, BSB2, D5, 50 cm",,,2022-12-02 00:50:45,2022-12-02 00:50:45,39145,39145,Spoeg River Cave,-30.294,17.272,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137054,Final LSA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487244,,,,,,487244,2022-12-02 00:50:45,2022-12-02 00:50:45,,,169993,,,,,,169993,"Layer 12, BSB2, D5, 50 cm",,,2022-12-02 00:50:45,2022-12-02 00:50:45,39145,39145,Spoeg River Cave,-30.294,17.272,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137055,LSA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487245,20883,,2022-12-02 00:55:33,2022-12-02 00:55:33,vogel1997dis; webley1992hap,487245,2022-12-02 00:50:45,2022-12-02 00:50:45,,,169994,,,,,,169994,"Layer 10,SAS C6, 60-67 cm",,,2022-12-02 00:50:45,2022-12-02 00:50:45,39145,39145,Spoeg River Cave,-30.294,17.272,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137056,Final LSA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487246,,,,,,487246,2022-12-02 00:50:45,2022-12-02 00:50:45,,,169994,,,,,,169994,"Layer 10,SAS C6, 60-67 cm",,,2022-12-02 00:50:45,2022-12-02 00:50:45,39145,39145,Spoeg River Cave,-30.294,17.272,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
