t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
41787,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,391977,5657,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Breunig 1987, 159",391977,2022-12-02 00:50:45,2022-12-02 00:50:45,,,49414,,,,,,49414,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13650,13650,Gródek Nadbuzny,50.7998,23.9483,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,
41788,Trichterbecher-East Group,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,391978,,,,,,391978,2022-12-02 00:50:45,2022-12-02 00:50:45,,,49414,,,,,,49414,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13650,13650,Gródek Nadbuzny,50.7998,23.9483,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,
41789,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,391979,,,,,,391979,2022-12-02 00:50:45,2022-12-02 00:50:45,,,49415,,,,,,49415,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13650,13650,Gródek Nadbuzny,50.7998,23.9483,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,
41790,Trichterbecher,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,391980,,,,,,391980,2022-12-02 00:50:45,2022-12-02 00:50:45,,,49415,,,,,,49415,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13650,13650,Gródek Nadbuzny,50.7998,23.9483,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,
73859,MN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,424049,,,,,,424049,2022-12-02 00:50:45,2022-12-02 00:50:45,,,84840,,,,,,84840,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13650,13650,Gródek Nadbuzny,50.7998,23.9483,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,
73860,Trichterbecher,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,424050,,,,,,424050,2022-12-02 00:50:45,2022-12-02 00:50:45,,,84840,,,,,,84840,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13650,13650,Gródek Nadbuzny,50.7998,23.9483,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,
73861,MN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,424051,,,,,,424051,2022-12-02 00:50:45,2022-12-02 00:50:45,,,84841,,,,,,84841,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13650,13650,Gródek Nadbuzny,50.7998,23.9483,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,
73862,Trichterbecher,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,424052,,,,,,424052,2022-12-02 00:50:45,2022-12-02 00:50:45,,,84841,,,,,,84841,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13650,13650,Gródek Nadbuzny,50.7998,23.9483,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,
73863,MN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,424053,,,,,,424053,2022-12-02 00:50:45,2022-12-02 00:50:45,,,84842,,,,,,84842,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13650,13650,Gródek Nadbuzny,50.7998,23.9483,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,
73864,Trichterbecher,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,424054,,,,,,424054,2022-12-02 00:50:45,2022-12-02 00:50:45,,,84842,,,,,,84842,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13650,13650,Gródek Nadbuzny,50.7998,23.9483,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,
73865,MN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,424055,,,,,,424055,2022-12-02 00:50:45,2022-12-02 00:50:45,,,84843,,,,,,84843,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13650,13650,Gródek Nadbuzny,50.7998,23.9483,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,
73866,Trichterbecher,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,424056,,,,,,424056,2022-12-02 00:50:45,2022-12-02 00:50:45,,,84843,,,,,,84843,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13650,13650,Gródek Nadbuzny,50.7998,23.9483,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,
73867,MN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,424057,,,,,,424057,2022-12-02 00:50:45,2022-12-02 00:50:45,,,84844,,,,,,84844,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13650,13650,Gródek Nadbuzny,50.7998,23.9483,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,
73868,Trichterbecher,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,424058,,,,,,424058,2022-12-02 00:50:45,2022-12-02 00:50:45,,,84844,,,,,,84844,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13650,13650,Gródek Nadbuzny,50.7998,23.9483,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,
73869,MN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,424059,,,,,,424059,2022-12-02 00:50:45,2022-12-02 00:50:45,,,84845,,,,,,84845,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13650,13650,Gródek Nadbuzny,50.7998,23.9483,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,
73870,Trichterbecher,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,424060,,,,,,424060,2022-12-02 00:50:45,2022-12-02 00:50:45,,,84845,,,,,,84845,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13650,13650,Gródek Nadbuzny,50.7998,23.9483,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,
73871,MN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,424061,,,,,,424061,2022-12-02 00:50:45,2022-12-02 00:50:45,,,84846,,,,,,84846,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13650,13650,Gródek Nadbuzny,50.7998,23.9483,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,
73872,Trichterbecher,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,424062,,,,,,424062,2022-12-02 00:50:45,2022-12-02 00:50:45,,,84846,,,,,,84846,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13650,13650,Gródek Nadbuzny,50.7998,23.9483,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,
73873,MN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,424063,,,,,,424063,2022-12-02 00:50:45,2022-12-02 00:50:45,,,84847,,,,,,84847,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13650,13650,Gródek Nadbuzny,50.7998,23.9483,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,
73874,Trichterbecher,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,424064,,,,,,424064,2022-12-02 00:50:45,2022-12-02 00:50:45,,,84847,,,,,,84847,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13650,13650,Gródek Nadbuzny,50.7998,23.9483,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,
73875,MN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,424065,,,,,,424065,2022-12-02 00:50:45,2022-12-02 00:50:45,,,84848,,,,,,84848,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13650,13650,Gródek Nadbuzny,50.7998,23.9483,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,
73876,Trichterbecher,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,424066,,,,,,424066,2022-12-02 00:50:45,2022-12-02 00:50:45,,,84848,,,,,,84848,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13650,13650,Gródek Nadbuzny,50.7998,23.9483,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,
73877,MN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,424067,,,,,,424067,2022-12-02 00:50:45,2022-12-02 00:50:45,,,84849,,,,,,84849,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13650,13650,Gródek Nadbuzny,50.7998,23.9483,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,
73878,Trichterbecher,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,424068,,,,,,424068,2022-12-02 00:50:45,2022-12-02 00:50:45,,,84849,,,,,,84849,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13650,13650,Gródek Nadbuzny,50.7998,23.9483,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,
73879,MN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,424069,,,,,,424069,2022-12-02 00:50:45,2022-12-02 00:50:45,,,84850,,,,,,84850,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13650,13650,Gródek Nadbuzny,50.7998,23.9483,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,
73880,Trichterbecher,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,424070,,,,,,424070,2022-12-02 00:50:45,2022-12-02 00:50:45,,,84850,,,,,,84850,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13650,13650,Gródek Nadbuzny,50.7998,23.9483,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,
73881,MN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,424071,,,,,,424071,2022-12-02 00:50:45,2022-12-02 00:50:45,,,84851,,,,,,84851,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13650,13650,Gródek Nadbuzny,50.7998,23.9483,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,
73882,Trichterbecher,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,424072,,,,,,424072,2022-12-02 00:50:45,2022-12-02 00:50:45,,,84851,,,,,,84851,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13650,13650,Gródek Nadbuzny,50.7998,23.9483,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,
73883,MN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,424073,,,,,,424073,2022-12-02 00:50:45,2022-12-02 00:50:45,,,84852,,,,,,84852,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13650,13650,Gródek Nadbuzny,50.7998,23.9483,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,
73884,Trichterbecher,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,424074,,,,,,424074,2022-12-02 00:50:45,2022-12-02 00:50:45,,,84852,,,,,,84852,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13650,13650,Gródek Nadbuzny,50.7998,23.9483,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,
73885,MN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,424075,,,,,,424075,2022-12-02 00:50:45,2022-12-02 00:50:45,,,84853,,,,,,84853,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13650,13650,Gródek Nadbuzny,50.7998,23.9483,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,
73886,Trichterbecher,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,424076,,,,,,424076,2022-12-02 00:50:45,2022-12-02 00:50:45,,,84853,,,,,,84853,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13650,13650,Gródek Nadbuzny,50.7998,23.9483,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,
73887,MN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,424077,,,,,,424077,2022-12-02 00:50:45,2022-12-02 00:50:45,,,84854,,,,,,84854,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13650,13650,Gródek Nadbuzny,50.7998,23.9483,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,
73888,Trichterbecher,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,424078,,,,,,424078,2022-12-02 00:50:45,2022-12-02 00:50:45,,,84854,,,,,,84854,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13650,13650,Gródek Nadbuzny,50.7998,23.9483,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,
73889,MN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,424079,,,,,,424079,2022-12-02 00:50:45,2022-12-02 00:50:45,,,84855,,,,,,84855,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13650,13650,Gródek Nadbuzny,50.7998,23.9483,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,
73890,Trichterbecher,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,424080,,,,,,424080,2022-12-02 00:50:45,2022-12-02 00:50:45,,,84855,,,,,,84855,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13650,13650,Gródek Nadbuzny,50.7998,23.9483,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,
73891,MN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,424081,,,,,,424081,2022-12-02 00:50:45,2022-12-02 00:50:45,,,84856,,,,,,84856,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13650,13650,Gródek Nadbuzny,50.7998,23.9483,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,
73892,Trichterbecher,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,424082,,,,,,424082,2022-12-02 00:50:45,2022-12-02 00:50:45,,,84856,,,,,,84856,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13650,13650,Gródek Nadbuzny,50.7998,23.9483,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,
73893,MN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,424083,,,,,,424083,2022-12-02 00:50:45,2022-12-02 00:50:45,,,84857,,,,,,84857,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13650,13650,Gródek Nadbuzny,50.7998,23.9483,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,
73894,Trichterbecher,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,424084,,,,,,424084,2022-12-02 00:50:45,2022-12-02 00:50:45,,,84857,,,,,,84857,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13650,13650,Gródek Nadbuzny,50.7998,23.9483,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,
73895,MN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,424085,,,,,,424085,2022-12-02 00:50:45,2022-12-02 00:50:45,,,84858,,,,,,84858,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13650,13650,Gródek Nadbuzny,50.7998,23.9483,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,
73896,Trichterbecher,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,424086,,,,,,424086,2022-12-02 00:50:45,2022-12-02 00:50:45,,,84858,,,,,,84858,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13650,13650,Gródek Nadbuzny,50.7998,23.9483,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,
73897,MN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,424087,,,,,,424087,2022-12-02 00:50:45,2022-12-02 00:50:45,,,84859,,,,,,84859,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13650,13650,Gródek Nadbuzny,50.7998,23.9483,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,
73898,Trichterbecher,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,424088,,,,,,424088,2022-12-02 00:50:45,2022-12-02 00:50:45,,,84859,,,,,,84859,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13650,13650,Gródek Nadbuzny,50.7998,23.9483,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,
75192,MN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,425382,,,,,,425382,2022-12-02 00:50:45,2022-12-02 00:50:45,,,85553,,,,,,85553,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13650,13650,Gródek Nadbuzny,50.7998,23.9483,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,
75193,Trichterbecher,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,425383,,,,,,425383,2022-12-02 00:50:45,2022-12-02 00:50:45,,,85553,,,,,,85553,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13650,13650,Gródek Nadbuzny,50.7998,23.9483,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,
82490,Trichterbecherkultur,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,432680,,,,,,432680,2022-12-02 00:50:45,2022-12-02 00:50:45,,,92070,,,,,,92070,Settlement,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13650,13650,Gródek Nadbuzny,50.7998,23.9483,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,
82491,Trichterbecherkultur,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,432681,,,,,,432681,2022-12-02 00:50:45,2022-12-02 00:50:45,,,92071,,,,,,92071,Settlement,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13650,13650,Gródek Nadbuzny,50.7998,23.9483,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,
82492,Trichterbecherkultur,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,432682,,,,,,432682,2022-12-02 00:50:45,2022-12-02 00:50:45,,,92072,,,,,,92072,Settlement,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13650,13650,Gródek Nadbuzny,50.7998,23.9483,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,
82493,Trichterbecherkultur,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,432683,,,,,,432683,2022-12-02 00:50:45,2022-12-02 00:50:45,,,92073,,,,,,92073,Settlement,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13650,13650,Gródek Nadbuzny,50.7998,23.9483,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,
82494,Trichterbecherkultur,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,432684,,,,,,432684,2022-12-02 00:50:45,2022-12-02 00:50:45,,,92074,,,,,,92074,Settlement,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13650,13650,Gródek Nadbuzny,50.7998,23.9483,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,
82495,Trichterbecherkultur,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,432685,,,,,,432685,2022-12-02 00:50:45,2022-12-02 00:50:45,,,92075,,,,,,92075,Settlement,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13650,13650,Gródek Nadbuzny,50.7998,23.9483,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,
86167,Trichterbecherkultur,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,436357,,,,,,436357,2022-12-02 00:50:45,2022-12-02 00:50:45,,,97204,,,,,,97204,Settlement,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13650,13650,Gródek Nadbuzny,50.7998,23.9483,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,
86168,Trichterbecherkultur,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,436358,,,,,,436358,2022-12-02 00:50:45,2022-12-02 00:50:45,,,97205,,,,,,97205,Settlement,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13650,13650,Gródek Nadbuzny,50.7998,23.9483,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,
86169,Trichterbecherkultur,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,436359,,,,,,436359,2022-12-02 00:50:45,2022-12-02 00:50:45,,,97206,,,,,,97206,Settlement,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13650,13650,Gródek Nadbuzny,50.7998,23.9483,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,
86170,Trichterbecherkultur,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,436360,,,,,,436360,2022-12-02 00:50:45,2022-12-02 00:50:45,,,97207,,,,,,97207,Settlement,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13650,13650,Gródek Nadbuzny,50.7998,23.9483,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,
86171,Trichterbecherkultur,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,436361,,,,,,436361,2022-12-02 00:50:45,2022-12-02 00:50:45,,,97208,,,,,,97208,Settlement,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13650,13650,Gródek Nadbuzny,50.7998,23.9483,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,
89696,Trichterbecherkultur,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,439886,,,,,,439886,2022-12-02 00:50:45,2022-12-02 00:50:45,,,102151,,,,,,102151,Settlement,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13650,13650,Gródek Nadbuzny,50.7998,23.9483,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,
89755,Trichterbecherkultur,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,439945,,,,,,439945,2022-12-02 00:50:45,2022-12-02 00:50:45,,,102199,,,,,,102199,Settlement,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13650,13650,Gródek Nadbuzny,50.7998,23.9483,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,
89756,Trichterbecherkultur,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,439946,,,,,,439946,2022-12-02 00:50:45,2022-12-02 00:50:45,,,102200,,,,,,102200,Settlement,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13650,13650,Gródek Nadbuzny,50.7998,23.9483,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,
89757,Trichterbecherkultur,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,439947,,,,,,439947,2022-12-02 00:50:45,2022-12-02 00:50:45,,,102201,,,,,,102201,Settlement,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13650,13650,Gródek Nadbuzny,50.7998,23.9483,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,
89758,Trichterbecherkultur,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,439948,,,,,,439948,2022-12-02 00:50:45,2022-12-02 00:50:45,,,102202,,,,,,102202,Settlement,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13650,13650,Gródek Nadbuzny,50.7998,23.9483,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,
89759,Trichterbecherkultur,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,439949,,,,,,439949,2022-12-02 00:50:45,2022-12-02 00:50:45,,,102203,,,,,,102203,Settlement,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13650,13650,Gródek Nadbuzny,50.7998,23.9483,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,
93309,Trichterbecherkultur,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,443499,,,,,,443499,2022-12-02 00:50:45,2022-12-02 00:50:45,,,107162,,,,,,107162,Settlement,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13650,13650,Gródek Nadbuzny,50.7998,23.9483,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,
93310,Trichterbecherkultur,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,443500,,,,,,443500,2022-12-02 00:50:45,2022-12-02 00:50:45,,,107163,,,,,,107163,Settlement,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13650,13650,Gródek Nadbuzny,50.7998,23.9483,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,
93311,Trichterbecherkultur,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,443501,,,,,,443501,2022-12-02 00:50:45,2022-12-02 00:50:45,,,107164,,,,,,107164,Settlement,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13650,13650,Gródek Nadbuzny,50.7998,23.9483,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,
