t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
107058,Middle Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,457248,15565,,2022-12-02 00:55:33,2022-12-02 00:55:33,Svezhentsev and Popov 1993,457248,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136347,,,,,,136347,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33702,33702,Molodova V [Kosoutsy],48.34,26.5,2022-12-02 00:50:45,2022-12-02 00:50:45,UA,
107059,Mousterian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,457249,,,,,,457249,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136347,,,,,,136347,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33702,33702,Molodova V [Kosoutsy],48.34,26.5,2022-12-02 00:50:45,2022-12-02 00:50:45,UA,
107060,Middle Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,457250,5054,,2022-12-02 00:55:33,2022-12-02 00:55:33,Vogel and Waterbolk 1967,457250,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136348,,,,,,136348,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33702,33702,Molodova V [Kosoutsy],48.34,26.5,2022-12-02 00:50:45,2022-12-02 00:50:45,UA,
107061,Mousterian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,457251,,,,,,457251,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136348,,,,,,136348,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33702,33702,Molodova V [Kosoutsy],48.34,26.5,2022-12-02 00:50:45,2022-12-02 00:50:45,UA,
107062,unspec.,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,457252,,,,,,457252,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136349,,,,,,136349,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33702,33702,Molodova V [Kosoutsy],48.34,26.5,2022-12-02 00:50:45,2022-12-02 00:50:45,UA,
107063,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,457253,15565,,2022-12-02 00:55:33,2022-12-02 00:55:33,Svezhentsev and Popov 1993,457253,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136350,,,,,,136350,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33702,33702,Molodova V [Kosoutsy],48.34,26.5,2022-12-02 00:50:45,2022-12-02 00:50:45,UA,
107064,Gravettian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,457254,,,,,,457254,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136350,,,,,,136350,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33702,33702,Molodova V [Kosoutsy],48.34,26.5,2022-12-02 00:50:45,2022-12-02 00:50:45,UA,
107065,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,457255,15565,,2022-12-02 00:55:33,2022-12-02 00:55:33,Svezhentsev and Popov 1993,457255,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136351,,,,,,136351,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33702,33702,Molodova V [Kosoutsy],48.34,26.5,2022-12-02 00:50:45,2022-12-02 00:50:45,UA,
107066,Gravettian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,457256,,,,,,457256,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136351,,,,,,136351,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33702,33702,Molodova V [Kosoutsy],48.34,26.5,2022-12-02 00:50:45,2022-12-02 00:50:45,UA,
107067,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,457257,15565,,2022-12-02 00:55:33,2022-12-02 00:55:33,Svezhentsev and Popov 1993,457257,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136352,,,,,,136352,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33702,33702,Molodova V [Kosoutsy],48.34,26.5,2022-12-02 00:50:45,2022-12-02 00:50:45,UA,
107068,Gravettian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,457258,,,,,,457258,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136352,,,,,,136352,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33702,33702,Molodova V [Kosoutsy],48.34,26.5,2022-12-02 00:50:45,2022-12-02 00:50:45,UA,
107069,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,457259,15805,,2022-12-02 00:55:33,2022-12-02 00:55:33,Cherdyntsev et al. 1968b,457259,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136353,,,,,,136353,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33702,33702,Molodova V [Kosoutsy],48.34,26.5,2022-12-02 00:50:45,2022-12-02 00:50:45,UA,
107070,Gravettian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,457260,,,,,,457260,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136353,,,,,,136353,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33702,33702,Molodova V [Kosoutsy],48.34,26.5,2022-12-02 00:50:45,2022-12-02 00:50:45,UA,
107071,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,457261,15805,,2022-12-02 00:55:33,2022-12-02 00:55:33,Cherdyntsev et al. 1968b,457261,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136354,,,,,,136354,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33702,33702,Molodova V [Kosoutsy],48.34,26.5,2022-12-02 00:50:45,2022-12-02 00:50:45,UA,
107072,unspec.,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,457262,,,,,,457262,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136354,,,,,,136354,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33702,33702,Molodova V [Kosoutsy],48.34,26.5,2022-12-02 00:50:45,2022-12-02 00:50:45,UA,
107073,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,457263,15837,,2022-12-02 00:55:33,2022-12-02 00:55:33,Vinogradov et al. 1966,457263,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136355,,,,,,136355,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33702,33702,Molodova V [Kosoutsy],48.34,26.5,2022-12-02 00:50:45,2022-12-02 00:50:45,UA,
107074,Gravettian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,457264,,,,,,457264,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136355,,,,,,136355,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33702,33702,Molodova V [Kosoutsy],48.34,26.5,2022-12-02 00:50:45,2022-12-02 00:50:45,UA,
