t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
486,LM,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350676,138,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Fishman et al. 1977: 190f., Jacobsen & Farrand 1987: Plate 71",350676,2022-12-02 00:50:45,2022-12-02 00:50:45,,,718,,,,,,718,FAS:197,,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
487,LM,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350677,138,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Fishman et al. 1977: 190f., Jacobsen & Farrand 1987: Plate 71",350677,2022-12-02 00:50:45,2022-12-02 00:50:45,,,719,,,,,,719,FAS:197,,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
488,LM,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350678,139,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Fishman et al. 1977: 190f., Jacobsen & Farrand 1987: Plate 71, Perlès 2001: 26",350678,2022-12-02 00:50:45,2022-12-02 00:50:45,,,720,,,,,,720,FAS:195,,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
489,LM,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350679,140,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Lawn 1975: 201–203, Jacobsen & Farrand 1987: Plate 71, Perlès 2001: 26",350679,2022-12-02 00:50:45,2022-12-02 00:50:45,,,721,,,,,,721,"H1B:139, hearth deposit",,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
490,LM,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350680,140,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Lawn 1975: 201–203, Jacobsen & Farrand 1987: Plate 71, Perlès 2001: 26",350680,2022-12-02 00:50:45,2022-12-02 00:50:45,,,722,,,,,,722,"H1B:126, hearth deposit",,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
491,LM,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350681,141,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Lawn 1971: 366, Jacobsen & Farrand 1987: Plate 71",350681,2022-12-02 00:50:45,2022-12-02 00:50:45,,,723,,,,,,723,G1:60,,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
492,LM,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350682,140,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Lawn 1975: 201–203, Jacobsen & Farrand 1987: Plate 71, Perlès 2001: 26",350682,2022-12-02 00:50:45,2022-12-02 00:50:45,,,724,,,,,,724,H1B:139,,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
493,LM,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350683,140,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Lawn 1975: 201–203, Jacobsen & Farrand 1987: Plate 71, Perlès 2001: 26",350683,2022-12-02 00:50:45,2022-12-02 00:50:45,,,725,,,,,,725,"FAN:218, hearth deposit",,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
494,LM,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350684,139,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Fishman et al. 1977: 190f., Jacobsen & Farrand 1987: Plate 71, Perlès 2001: 26",350684,2022-12-02 00:50:45,2022-12-02 00:50:45,,,726,,,,,,726,FAS:195,,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
495,LM,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350685,141,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Lawn 1971: 366, Jacobsen & Farrand 1987: Plate 71",350685,2022-12-02 00:50:45,2022-12-02 00:50:45,,,728,,,,,,728,G1:46,,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
496,LM,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350686,141,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Lawn 1971: 366, Jacobsen & Farrand 1987: Plate 71",350686,2022-12-02 00:50:45,2022-12-02 00:50:45,,,729,,,,,,729,G1:46,,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
497,LM,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350687,,,,,,350687,2022-12-02 00:50:45,2022-12-02 00:50:45,,,730,,,,,,730,G1:46,,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
498,Meso,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350688,140,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Lawn 1975: 201–203, Jacobsen & Farrand 1987: Plate 71, Perlès 2001: 26",350688,2022-12-02 00:50:45,2022-12-02 00:50:45,,,731,,,,,,731,"FAN:197, hearth",,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
499,UM,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350689,143,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Lawn 1971: 366, Jacobsen & Farrand 1987: Plate 71, Perlès 2001: 26",350689,2022-12-02 00:50:45,2022-12-02 00:50:45,,,732,,,,,,732,H1A:117P,,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
500,UM,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350690,141,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Lawn 1971: 366, Jacobsen & Farrand 1987: Plate 71",350690,2022-12-02 00:50:45,2022-12-02 00:50:45,,,733,,,,,,733,G1:39,,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
501,UM,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350691,143,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Lawn 1971: 366, Jacobsen & Farrand 1987: Plate 71, Perlès 2001: 26",350691,2022-12-02 00:50:45,2022-12-02 00:50:45,,,734,,,,,,734,H1A:101,,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
502,UM,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350692,143,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Lawn 1971: 366, Jacobsen & Farrand 1987: Plate 71, Perlès 2001: 26",350692,2022-12-02 00:50:45,2022-12-02 00:50:45,,,735,,,,,,735,H1A:117R,,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
503,UM,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350693,140,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Lawn 1975: 201–203, Jacobsen & Farrand 1987: Plate 71, Perlès 2001: 26",350693,2022-12-02 00:50:45,2022-12-02 00:50:45,,,736,,,,,,736,FAN:177,,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
504,UM,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350694,140,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Lawn 1975: 201–203, Jacobsen & Farrand 1987: Plate 71, Perlès 2001: 26",350694,2022-12-02 00:50:45,2022-12-02 00:50:45,,,737,,,,,,737,FAN:177,,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
505,UM,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350695,140,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Lawn 1975: 201–203, Jacobsen & Farrand 1987: Plate 71, Perlès 2001: 26",350695,2022-12-02 00:50:45,2022-12-02 00:50:45,,,738,,,,,,738,FAN:177,,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
506,UM,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350696,144,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Lawn 1971: 364–367, Jacobsen & Farrand 1987: Plate 71",350696,2022-12-02 00:50:45,2022-12-02 00:50:45,,,739,,,,,,739,G:31,,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
507,FM,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350697,145,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Lawn 1971: 365, Jacobsen & Farrand 1987: Plate 71, Perlès 2001: 26",350697,2022-12-02 00:50:45,2022-12-02 00:50:45,,,740,,,,,,740,G1:22,,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
508,FM,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350698,143,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Lawn 1971: 366, Jacobsen & Farrand 1987: Plate 71, Perlès 2001: 26",350698,2022-12-02 00:50:45,2022-12-02 00:50:45,,,741,,,,,,741,FF1:43A1,,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
509,FM,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350699,146,,2022-12-02 00:55:33,2022-12-02 00:55:33,Perlès et al. 2013,350699,2022-12-02 00:50:45,2022-12-02 00:50:45,,,742,,,,,,742,FAN 169,,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
510,FM,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350700,146,,2022-12-02 00:55:33,2022-12-02 00:55:33,Perlès et al. 2013,350700,2022-12-02 00:50:45,2022-12-02 00:50:45,,,743,,,,,,743,FAN 166bis,,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
511,FM,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350701,146,,2022-12-02 00:55:33,2022-12-02 00:55:33,Perlès et al. 2013,350701,2022-12-02 00:50:45,2022-12-02 00:50:45,,,744,,,,,,744,FAN 166,,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
512,FM,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350702,147,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Lawn 1975: 201–203, Jacobsen & Farrand 1987: Plate 71",350702,2022-12-02 00:50:45,2022-12-02 00:50:45,,,745,,,,,,745,FAS:146,,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
513,FM/EN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350703,146,,2022-12-02 00:55:33,2022-12-02 00:55:33,Perlès et al. 2013,350703,2022-12-02 00:50:45,2022-12-02 00:50:45,,,746,,,,,,746,FAN 163,,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
514,FM/EN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350704,146,,2022-12-02 00:55:33,2022-12-02 00:55:33,Perlès et al. 2013,350704,2022-12-02 00:50:45,2022-12-02 00:50:45,,,747,,,,,,747,FAN 163,,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
515,FM/EN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350705,,,,,,350705,2022-12-02 00:50:45,2022-12-02 00:50:45,,,748,,,,,,748,FAN 163,,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
516,FM/EN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350706,147,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Lawn 1975: 201–203, Jacobsen & Farrand 1987: Plate 71",350706,2022-12-02 00:50:45,2022-12-02 00:50:45,,,749,,,,,,749,FAS:143,,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
517,FM/EN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350707,141,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Lawn 1971: 366, Jacobsen & Farrand 1987: Plate 71",350707,2022-12-02 00:50:45,2022-12-02 00:50:45,,,750,,,,,,750,FF1:44B5,,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
518,EN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350708,144,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Lawn 1971: 364–367, Jacobsen & Farrand 1987: Plate 71",350708,2022-12-02 00:50:45,2022-12-02 00:50:45,,,751,,,,,,751,A:63,,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
519,EN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350709,146,,2022-12-02 00:55:33,2022-12-02 00:55:33,Perlès et al. 2013,350709,2022-12-02 00:50:45,2022-12-02 00:50:45,,,752,,,,,,752,"FAN 151 Grey clay, 33g of sherds",,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
520,EN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350710,146,,2022-12-02 00:55:33,2022-12-02 00:55:33,Perlès et al. 2013,350710,2022-12-02 00:50:45,2022-12-02 00:50:45,,,753,,,,,,753,"FAN 159 Grey clay, no sherds",,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
521,EN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350711,148,,2022-12-02 00:55:33,2022-12-02 00:55:33,Perlès et al. 2013: “too recent”,350711,2022-12-02 00:50:45,2022-12-02 00:50:45,,,754,,,,,,754,"FAN 158 Grey clay, one small sherd",,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
522,EN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350712,146,,2022-12-02 00:55:33,2022-12-02 00:55:33,Perlès et al. 2013,350712,2022-12-02 00:50:45,2022-12-02 00:50:45,,,755,,,,,,755,"FAN 162 base of gray clay, no sherds",,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
523,EN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350713,146,,2022-12-02 00:55:33,2022-12-02 00:55:33,Perlès et al. 2013,350713,2022-12-02 00:50:45,2022-12-02 00:50:45,,,756,,,,,,756,"FAN 162 base of gray clay, no sherds",,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
524,EN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350714,,,,,,350714,2022-12-02 00:50:45,2022-12-02 00:50:45,,,757,,,,,,757,"FAN 162 base of gray clay, no sherds",,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
525,MN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350715,149,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Lawn 1971: 365, Jacobsen & Farrand 1987: Plate 71",350715,2022-12-02 00:50:45,2022-12-02 00:50:45,,,758,,,,,,758,FF1:42B1,,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
526,MN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350716,149,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Lawn 1971: 365, Jacobsen & Farrand 1987: Plate 71",350716,2022-12-02 00:50:45,2022-12-02 00:50:45,,,759,,,,,,759,H[Ped]:37Y,,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
527,MN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350717,147,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Lawn 1975: 201–203, Jacobsen & Farrand 1987: Plate 71",350717,2022-12-02 00:50:45,2022-12-02 00:50:45,,,760,,,,,,760,FAS:129,,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
528,MN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350718,149,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Lawn 1971: 365, Jacobsen & Farrand 1987: Plate 71",350718,2022-12-02 00:50:45,2022-12-02 00:50:45,,,761,,,,,,761,A:56,,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
529,MN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350719,150,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Lawn 1974: 221, Jacobsen & Farrand 1987: Plate 71",350719,2022-12-02 00:50:45,2022-12-02 00:50:45,,,762,,,,,,762,FAN:137,,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
530,MN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350720,149,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Lawn 1971: 365, Jacobsen & Farrand 1987: Plate 71",350720,2022-12-02 00:50:45,2022-12-02 00:50:45,,,763,,,,,,763,G/G1:11,,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
531,MN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350721,150,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Lawn 1974: 221, Jacobsen & Farrand 1987: Plate 71",350721,2022-12-02 00:50:45,2022-12-02 00:50:45,,,766,,,,,,766,FAN:129,,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
532,MN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350722,151,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Jacobsen & Farrand 1987: Plate 71, Vitelli 1999: 138 Table 9",350722,2022-12-02 00:50:45,2022-12-02 00:50:45,,,767,,,,,,767,FAN:120,,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
533,"LN, early",,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350723,152,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Fishman et al. 1977: 190f., Jacobsen & Farrand 1987: Plate 71, Vitelli 1999: 5",350723,2022-12-02 00:50:45,2022-12-02 00:50:45,,,768,,,,,,768,FF1:’west scarp’,,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
534,"LN, early",,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350724,152,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Fishman et al. 1977: 190f., Jacobsen & Farrand 1987: Plate 71, Vitelli 1999: 5",350724,2022-12-02 00:50:45,2022-12-02 00:50:45,,,769,,,,,,769,FF1:’west scarp’,,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
535,MN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350725,153,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Lawn 1971: 365, Jacobsen & Farrand 1987: Plate 71, Vitelli 1999: 5 and 138 Table 9",350725,2022-12-02 00:50:45,2022-12-02 00:50:45,,,770,,,,,,770,FAN:114,,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
536,"LN, late",,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350726,154,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Jacobsen & Farrand 1987: Plate 71, Vitelli 1999: 5 and 138 Table 9",350726,2022-12-02 00:50:45,2022-12-02 00:50:45,,,771,,,,,,771,FAS:102,,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
537,"LN, late",,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350727,154,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Jacobsen & Farrand 1987: Plate 71, Vitelli 1999: 5 and 138 Table 9",350727,2022-12-02 00:50:45,2022-12-02 00:50:45,,,772,,,,,,772,FAS:83,,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
538,"LN, late",,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350728,153,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Lawn 1971: 365, Jacobsen & Farrand 1987: Plate 71, Vitelli 1999: 5 and 138 Table 9",350728,2022-12-02 00:50:45,2022-12-02 00:50:45,,,773,,,,,,773,FAN:97,,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
539,"LN, late",,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350729,155,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Lawn 1971: 364, Jacobsen & Farrand 1987: Plate 71, Vitelli 1999: 5 and 138 Table 9",350729,2022-12-02 00:50:45,2022-12-02 00:50:45,,,774,,,,,,774,FAN:89,,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
540,FN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350730,155,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Lawn 1971: 364, Jacobsen & Farrand 1987: Plate 71, Vitelli 1999: 5 and 138 Table 9",350730,2022-12-02 00:50:45,2022-12-02 00:50:45,,,775,,,,,,775,FAS:72,,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
541,FN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350731,155,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Lawn 1971: 364, Jacobsen & Farrand 1987: Plate 71, Vitelli 1999: 5 and 138 Table 9",350731,2022-12-02 00:50:45,2022-12-02 00:50:45,,,776,,,,,,776,FA:39,,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29375,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379565,,,,,,379565,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36820,,,,,,36820,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29376,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379566,,,,,,379566,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36821,,,,,,36821,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29377,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379567,,,,,,379567,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36822,,,,,,36822,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29378,Late Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379568,,,,,,379568,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36822,,,,,,36822,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29379,Pre-Pottery?,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379569,,,,,,379569,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36823,,,,,,36823,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29380,Pre-Pottery?,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379570,,,,,,379570,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36824,,,,,,36824,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29381,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379571,,,,,,379571,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36827,,,,,,36827,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29382,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379572,,,,,,379572,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36828,,,,,,36828,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
