t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
14621,Dynastic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364811,3841,,2022-12-02 00:55:33,2022-12-02 00:55:33,Bronk-Ramsey 2010,364811,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22652,,,,,,22652,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5719,5719,Deir el-Medina,25.7289,32.6014,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14622,Dynasty 18,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364812,,,,,,364812,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22652,,,,,,22652,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5719,5719,Deir el-Medina,25.7289,32.6014,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14623,Dynastic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364813,3841,,2022-12-02 00:55:33,2022-12-02 00:55:33,Bronk-Ramsey 2010,364813,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22653,,,,,,22653,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5719,5719,Deir el-Medina,25.7289,32.6014,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14624,Dynasty 18,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364814,,,,,,364814,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22653,,,,,,22653,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5719,5719,Deir el-Medina,25.7289,32.6014,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14625,Dynastic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364815,3841,,2022-12-02 00:55:33,2022-12-02 00:55:33,Bronk-Ramsey 2010,364815,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22654,,,,,,22654,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5719,5719,Deir el-Medina,25.7289,32.6014,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14626,Dynasty 18,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364816,,,,,,364816,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22654,,,,,,22654,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5719,5719,Deir el-Medina,25.7289,32.6014,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14627,Dynastic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364817,3841,,2022-12-02 00:55:33,2022-12-02 00:55:33,Bronk-Ramsey 2010,364817,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22655,,,,,,22655,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5719,5719,Deir el-Medina,25.7289,32.6014,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14628,Dynasty 18,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364818,,,,,,364818,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22655,,,,,,22655,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5719,5719,Deir el-Medina,25.7289,32.6014,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14629,Dynastic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364819,3841,,2022-12-02 00:55:33,2022-12-02 00:55:33,Bronk-Ramsey 2010,364819,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22656,,,,,,22656,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5719,5719,Deir el-Medina,25.7289,32.6014,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14630,Dynasty 18,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364820,,,,,,364820,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22656,,,,,,22656,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5719,5719,Deir el-Medina,25.7289,32.6014,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14631,Dynastic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364821,3841,,2022-12-02 00:55:33,2022-12-02 00:55:33,Bronk-Ramsey 2010,364821,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22657,,,,,,22657,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5719,5719,Deir el-Medina,25.7289,32.6014,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14632,Dynasty 18,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364822,,,,,,364822,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22657,,,,,,22657,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5719,5719,Deir el-Medina,25.7289,32.6014,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14633,Dynastic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364823,3841,,2022-12-02 00:55:33,2022-12-02 00:55:33,Bronk-Ramsey 2010,364823,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22658,,,,,,22658,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5719,5719,Deir el-Medina,25.7289,32.6014,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14634,Dynasty 18,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364824,,,,,,364824,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22658,,,,,,22658,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5719,5719,Deir el-Medina,25.7289,32.6014,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14635,Dynastic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364825,3841,,2022-12-02 00:55:33,2022-12-02 00:55:33,Bronk-Ramsey 2010,364825,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22659,,,,,,22659,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5719,5719,Deir el-Medina,25.7289,32.6014,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14636,Dynasty 18,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364826,,,,,,364826,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22659,,,,,,22659,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5719,5719,Deir el-Medina,25.7289,32.6014,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14637,Dynastic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364827,3841,,2022-12-02 00:55:33,2022-12-02 00:55:33,Bronk-Ramsey 2010,364827,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22660,,,,,,22660,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5719,5719,Deir el-Medina,25.7289,32.6014,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14638,Dynasty 18,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364828,,,,,,364828,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22660,,,,,,22660,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5719,5719,Deir el-Medina,25.7289,32.6014,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14639,Dynastic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364829,3841,,2022-12-02 00:55:33,2022-12-02 00:55:33,Bronk-Ramsey 2010,364829,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22661,,,,,,22661,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5719,5719,Deir el-Medina,25.7289,32.6014,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14640,Dynasty 18,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364830,,,,,,364830,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22661,,,,,,22661,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5719,5719,Deir el-Medina,25.7289,32.6014,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14641,Dynastic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364831,3841,,2022-12-02 00:55:33,2022-12-02 00:55:33,Bronk-Ramsey 2010,364831,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22662,,,,,,22662,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5719,5719,Deir el-Medina,25.7289,32.6014,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14642,Dynasty 18,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364832,,,,,,364832,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22662,,,,,,22662,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5719,5719,Deir el-Medina,25.7289,32.6014,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14643,Dynastic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364833,3841,,2022-12-02 00:55:33,2022-12-02 00:55:33,Bronk-Ramsey 2010,364833,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22663,,,,,,22663,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5719,5719,Deir el-Medina,25.7289,32.6014,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14644,Dynasty 18,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364834,,,,,,364834,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22663,,,,,,22663,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5719,5719,Deir el-Medina,25.7289,32.6014,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14645,Dynastic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364835,3841,,2022-12-02 00:55:33,2022-12-02 00:55:33,Bronk-Ramsey 2010,364835,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22664,,,,,,22664,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5719,5719,Deir el-Medina,25.7289,32.6014,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14646,Dynasty 18,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364836,,,,,,364836,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22664,,,,,,22664,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5719,5719,Deir el-Medina,25.7289,32.6014,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14647,Dynastic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364837,3841,,2022-12-02 00:55:33,2022-12-02 00:55:33,Bronk-Ramsey 2010,364837,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22665,,,,,,22665,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5719,5719,Deir el-Medina,25.7289,32.6014,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14648,Dynasty 18,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364838,,,,,,364838,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22665,,,,,,22665,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5719,5719,Deir el-Medina,25.7289,32.6014,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14649,Dynastic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364839,3841,,2022-12-02 00:55:33,2022-12-02 00:55:33,Bronk-Ramsey 2010,364839,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22666,,,,,,22666,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5719,5719,Deir el-Medina,25.7289,32.6014,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14650,Dynasty 18,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364840,,,,,,364840,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22666,,,,,,22666,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5719,5719,Deir el-Medina,25.7289,32.6014,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14651,Dynastic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364841,3841,,2022-12-02 00:55:33,2022-12-02 00:55:33,Bronk-Ramsey 2010,364841,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22667,,,,,,22667,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5719,5719,Deir el-Medina,25.7289,32.6014,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14652,Dynasty 18,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364842,,,,,,364842,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22667,,,,,,22667,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5719,5719,Deir el-Medina,25.7289,32.6014,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14653,Dynastic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364843,3841,,2022-12-02 00:55:33,2022-12-02 00:55:33,Bronk-Ramsey 2010,364843,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22668,,,,,,22668,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5719,5719,Deir el-Medina,25.7289,32.6014,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14654,Dynasty 18,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364844,,,,,,364844,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22668,,,,,,22668,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5719,5719,Deir el-Medina,25.7289,32.6014,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14655,Dynastic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364845,3841,,2022-12-02 00:55:33,2022-12-02 00:55:33,Bronk-Ramsey 2010,364845,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22669,,,,,,22669,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5719,5719,Deir el-Medina,25.7289,32.6014,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14656,Dynasty 18,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364846,,,,,,364846,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22669,,,,,,22669,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5719,5719,Deir el-Medina,25.7289,32.6014,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14657,Dynastic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364847,3841,,2022-12-02 00:55:33,2022-12-02 00:55:33,Bronk-Ramsey 2010,364847,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22670,,,,,,22670,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5719,5719,Deir el-Medina,25.7289,32.6014,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14658,Dynasty 18,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364848,,,,,,364848,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22670,,,,,,22670,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5719,5719,Deir el-Medina,25.7289,32.6014,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14659,Dynastic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364849,3841,,2022-12-02 00:55:33,2022-12-02 00:55:33,Bronk-Ramsey 2010,364849,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22671,,,,,,22671,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5719,5719,Deir el-Medina,25.7289,32.6014,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14660,Dynasty 18,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364850,,,,,,364850,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22671,,,,,,22671,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5719,5719,Deir el-Medina,25.7289,32.6014,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14661,Dynastic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364851,3841,,2022-12-02 00:55:33,2022-12-02 00:55:33,Bronk-Ramsey 2010,364851,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22672,,,,,,22672,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5719,5719,Deir el-Medina,25.7289,32.6014,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14662,Dynasty 18,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364852,,,,,,364852,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22672,,,,,,22672,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5719,5719,Deir el-Medina,25.7289,32.6014,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14663,Dynastic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364853,3841,,2022-12-02 00:55:33,2022-12-02 00:55:33,Bronk-Ramsey 2010,364853,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22673,,,,,,22673,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5719,5719,Deir el-Medina,25.7289,32.6014,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14664,Dynasty 18,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364854,,,,,,364854,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22673,,,,,,22673,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5719,5719,Deir el-Medina,25.7289,32.6014,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14665,Dynastic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364855,3841,,2022-12-02 00:55:33,2022-12-02 00:55:33,Bronk-Ramsey 2010,364855,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22674,,,,,,22674,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5719,5719,Deir el-Medina,25.7289,32.6014,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14666,Dynasty 18,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364856,,,,,,364856,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22674,,,,,,22674,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5719,5719,Deir el-Medina,25.7289,32.6014,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14667,Dynastic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364857,3841,,2022-12-02 00:55:33,2022-12-02 00:55:33,Bronk-Ramsey 2010,364857,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22675,,,,,,22675,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5719,5719,Deir el-Medina,25.7289,32.6014,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14668,Dynasty 18,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364858,,,,,,364858,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22675,,,,,,22675,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5719,5719,Deir el-Medina,25.7289,32.6014,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14669,Dynastic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364859,3841,,2022-12-02 00:55:33,2022-12-02 00:55:33,Bronk-Ramsey 2010,364859,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22676,,,,,,22676,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5719,5719,Deir el-Medina,25.7289,32.6014,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14670,Dynasty 18,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364860,,,,,,364860,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22676,,,,,,22676,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5719,5719,Deir el-Medina,25.7289,32.6014,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14671,Dynastic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364861,3841,,2022-12-02 00:55:33,2022-12-02 00:55:33,Bronk-Ramsey 2010,364861,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22677,,,,,,22677,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5719,5719,Deir el-Medina,25.7289,32.6014,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14672,Dynasty 18,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364862,,,,,,364862,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22677,,,,,,22677,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5719,5719,Deir el-Medina,25.7289,32.6014,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14673,Dynastic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364863,3841,,2022-12-02 00:55:33,2022-12-02 00:55:33,Bronk-Ramsey 2010,364863,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22678,,,,,,22678,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5719,5719,Deir el-Medina,25.7289,32.6014,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14674,Dynasty 18,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364864,,,,,,364864,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22678,,,,,,22678,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5719,5719,Deir el-Medina,25.7289,32.6014,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14675,Dynastic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364865,3841,,2022-12-02 00:55:33,2022-12-02 00:55:33,Bronk-Ramsey 2010,364865,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22679,,,,,,22679,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5719,5719,Deir el-Medina,25.7289,32.6014,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14676,Dynasty 18,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364866,,,,,,364866,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22679,,,,,,22679,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5719,5719,Deir el-Medina,25.7289,32.6014,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14677,Dynastic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364867,3841,,2022-12-02 00:55:33,2022-12-02 00:55:33,Bronk-Ramsey 2010,364867,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22680,,,,,,22680,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5719,5719,Deir el-Medina,25.7289,32.6014,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14678,Dynasty 18,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364868,,,,,,364868,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22680,,,,,,22680,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5719,5719,Deir el-Medina,25.7289,32.6014,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14679,Dynastic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364869,3841,,2022-12-02 00:55:33,2022-12-02 00:55:33,Bronk-Ramsey 2010,364869,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22681,,,,,,22681,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5719,5719,Deir el-Medina,25.7289,32.6014,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14680,Dynasty 18,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364870,,,,,,364870,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22681,,,,,,22681,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5719,5719,Deir el-Medina,25.7289,32.6014,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14681,Dynastic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364871,3841,,2022-12-02 00:55:33,2022-12-02 00:55:33,Bronk-Ramsey 2010,364871,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22682,,,,,,22682,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5719,5719,Deir el-Medina,25.7289,32.6014,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14682,Dynasty 18,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364872,,,,,,364872,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22682,,,,,,22682,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5719,5719,Deir el-Medina,25.7289,32.6014,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14683,Dynastic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364873,3841,,2022-12-02 00:55:33,2022-12-02 00:55:33,Bronk-Ramsey 2010,364873,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22683,,,,,,22683,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5719,5719,Deir el-Medina,25.7289,32.6014,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14684,Dynasty 18,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364874,,,,,,364874,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22683,,,,,,22683,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5719,5719,Deir el-Medina,25.7289,32.6014,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14685,Dynastic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364875,3841,,2022-12-02 00:55:33,2022-12-02 00:55:33,Bronk-Ramsey 2010,364875,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22684,,,,,,22684,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5719,5719,Deir el-Medina,25.7289,32.6014,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14686,Dynasty 18,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364876,,,,,,364876,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22684,,,,,,22684,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5719,5719,Deir el-Medina,25.7289,32.6014,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14687,Dynastic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364877,3841,,2022-12-02 00:55:33,2022-12-02 00:55:33,Bronk-Ramsey 2010,364877,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22685,,,,,,22685,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5719,5719,Deir el-Medina,25.7289,32.6014,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14688,Dynasty 18,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364878,,,,,,364878,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22685,,,,,,22685,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5719,5719,Deir el-Medina,25.7289,32.6014,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14689,Dynastic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364879,3841,,2022-12-02 00:55:33,2022-12-02 00:55:33,Bronk-Ramsey 2010,364879,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22686,,,,,,22686,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5719,5719,Deir el-Medina,25.7289,32.6014,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14690,Dynasty 18,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364880,,,,,,364880,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22686,,,,,,22686,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5719,5719,Deir el-Medina,25.7289,32.6014,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14691,Dynastic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364881,3841,,2022-12-02 00:55:33,2022-12-02 00:55:33,Bronk-Ramsey 2010,364881,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22687,,,,,,22687,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5719,5719,Deir el-Medina,25.7289,32.6014,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
