t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
52676,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,402866,6317,,2022-12-02 00:55:33,2022-12-02 00:55:33,Roberts 2011,402866,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61336,,,,,,61336,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16834,16834,Qatna,33.4333,36.0833,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
52677,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,402867,6317,,2022-12-02 00:55:33,2022-12-02 00:55:33,Roberts 2011,402867,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61337,,,,,,61337,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16834,16834,Qatna,33.4333,36.0833,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
52678,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,402868,6317,,2022-12-02 00:55:33,2022-12-02 00:55:33,Roberts 2011,402868,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61338,,,,,,61338,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16834,16834,Qatna,33.4333,36.0833,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
52679,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,402869,6317,,2022-12-02 00:55:33,2022-12-02 00:55:33,Roberts 2011,402869,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61339,,,,,,61339,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16834,16834,Qatna,33.4333,36.0833,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
52680,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,402870,6317,,2022-12-02 00:55:33,2022-12-02 00:55:33,Roberts 2011,402870,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61340,,,,,,61340,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16834,16834,Qatna,33.4333,36.0833,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
52681,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,402871,6317,,2022-12-02 00:55:33,2022-12-02 00:55:33,Roberts 2011,402871,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61341,,,,,,61341,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16834,16834,Qatna,33.4333,36.0833,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
52682,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,402872,6317,,2022-12-02 00:55:33,2022-12-02 00:55:33,Roberts 2011,402872,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61342,,,,,,61342,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16834,16834,Qatna,33.4333,36.0833,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
52683,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,402873,6317,,2022-12-02 00:55:33,2022-12-02 00:55:33,Roberts 2011,402873,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61343,,,,,,61343,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16834,16834,Qatna,33.4333,36.0833,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
52684,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,402874,6317,,2022-12-02 00:55:33,2022-12-02 00:55:33,Roberts 2011,402874,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61344,,,,,,61344,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16834,16834,Qatna,33.4333,36.0833,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
52685,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,402875,6317,,2022-12-02 00:55:33,2022-12-02 00:55:33,Roberts 2011,402875,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61345,,,,,,61345,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16834,16834,Qatna,33.4333,36.0833,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
52686,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,402876,6317,,2022-12-02 00:55:33,2022-12-02 00:55:33,Roberts 2011,402876,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61346,,,,,,61346,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16834,16834,Qatna,33.4333,36.0833,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
52687,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,402877,6317,,2022-12-02 00:55:33,2022-12-02 00:55:33,Roberts 2011,402877,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61347,,,,,,61347,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16834,16834,Qatna,33.4333,36.0833,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
52688,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,402878,6317,,2022-12-02 00:55:33,2022-12-02 00:55:33,Roberts 2011,402878,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61348,,,,,,61348,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16834,16834,Qatna,33.4333,36.0833,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
