t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
56152,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,406342,3332,,2022-12-02 00:55:33,2022-12-02 00:55:33,Gehlen 2010,406342,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63833,,,,,,63833,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16980,16980,Jeitun,37.95,58.23,2022-12-02 00:50:45,2022-12-02 00:50:45,TM,
56153,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,406343,3332,,2022-12-02 00:55:33,2022-12-02 00:55:33,Gehlen 2010,406343,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63834,,,,,,63834,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16980,16980,Jeitun,37.95,58.23,2022-12-02 00:50:45,2022-12-02 00:50:45,TM,
56154,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,406344,3332,,2022-12-02 00:55:33,2022-12-02 00:55:33,Gehlen 2010,406344,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63835,,,,,,63835,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16980,16980,Jeitun,37.95,58.23,2022-12-02 00:50:45,2022-12-02 00:50:45,TM,
56155,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,406345,3332,,2022-12-02 00:55:33,2022-12-02 00:55:33,Gehlen 2010,406345,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63836,,,,,,63836,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16980,16980,Jeitun,37.95,58.23,2022-12-02 00:50:45,2022-12-02 00:50:45,TM,
56156,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,406346,3332,,2022-12-02 00:55:33,2022-12-02 00:55:33,Gehlen 2010,406346,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63837,,,,,,63837,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16980,16980,Jeitun,37.95,58.23,2022-12-02 00:50:45,2022-12-02 00:50:45,TM,
56157,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,406347,3332,,2022-12-02 00:55:33,2022-12-02 00:55:33,Gehlen 2010,406347,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63838,,,,,,63838,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16980,16980,Jeitun,37.95,58.23,2022-12-02 00:50:45,2022-12-02 00:50:45,TM,
56158,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,406348,3332,,2022-12-02 00:55:33,2022-12-02 00:55:33,Gehlen 2010,406348,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63839,,,,,,63839,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16980,16980,Jeitun,37.95,58.23,2022-12-02 00:50:45,2022-12-02 00:50:45,TM,
56159,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,406349,3332,,2022-12-02 00:55:33,2022-12-02 00:55:33,Gehlen 2010,406349,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63840,,,,,,63840,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16980,16980,Jeitun,37.95,58.23,2022-12-02 00:50:45,2022-12-02 00:50:45,TM,
56160,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,406350,3332,,2022-12-02 00:55:33,2022-12-02 00:55:33,Gehlen 2010,406350,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63841,,,,,,63841,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16980,16980,Jeitun,37.95,58.23,2022-12-02 00:50:45,2022-12-02 00:50:45,TM,
56161,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,406351,3332,,2022-12-02 00:55:33,2022-12-02 00:55:33,Gehlen 2010,406351,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63842,,,,,,63842,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16980,16980,Jeitun,37.95,58.23,2022-12-02 00:50:45,2022-12-02 00:50:45,TM,
56162,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,406352,3332,,2022-12-02 00:55:33,2022-12-02 00:55:33,Gehlen 2010,406352,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63843,,,,,,63843,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16980,16980,Jeitun,37.95,58.23,2022-12-02 00:50:45,2022-12-02 00:50:45,TM,
62413,PN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412603,5365,,2022-12-02 00:55:33,2022-12-02 00:55:33,Housley 1994,412603,2022-12-02 00:50:45,2022-12-02 00:50:45,,,73016,,,,,,73016,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16980,16980,Jeitun,37.95,58.23,2022-12-02 00:50:45,2022-12-02 00:50:45,TM,
62414,Neo.,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412604,,,,,,412604,2022-12-02 00:50:45,2022-12-02 00:50:45,,,73016,,,,,,73016,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16980,16980,Jeitun,37.95,58.23,2022-12-02 00:50:45,2022-12-02 00:50:45,TM,
62415,PN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412605,5365,,2022-12-02 00:55:33,2022-12-02 00:55:33,Housley 1994,412605,2022-12-02 00:50:45,2022-12-02 00:50:45,,,73017,,,,,,73017,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16980,16980,Jeitun,37.95,58.23,2022-12-02 00:50:45,2022-12-02 00:50:45,TM,
62416,Neo.,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412606,,,,,,412606,2022-12-02 00:50:45,2022-12-02 00:50:45,,,73017,,,,,,73017,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16980,16980,Jeitun,37.95,58.23,2022-12-02 00:50:45,2022-12-02 00:50:45,TM,
62417,PN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412607,5365,,2022-12-02 00:55:33,2022-12-02 00:55:33,Housley 1994,412607,2022-12-02 00:50:45,2022-12-02 00:50:45,,,73018,,,,,,73018,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16980,16980,Jeitun,37.95,58.23,2022-12-02 00:50:45,2022-12-02 00:50:45,TM,
62418,Neo.,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412608,,,,,,412608,2022-12-02 00:50:45,2022-12-02 00:50:45,,,73018,,,,,,73018,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16980,16980,Jeitun,37.95,58.23,2022-12-02 00:50:45,2022-12-02 00:50:45,TM,
62419,PN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412609,5365,,2022-12-02 00:55:33,2022-12-02 00:55:33,Housley 1994,412609,2022-12-02 00:50:45,2022-12-02 00:50:45,,,73019,,,,,,73019,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16980,16980,Jeitun,37.95,58.23,2022-12-02 00:50:45,2022-12-02 00:50:45,TM,
62420,Neo.,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412610,,,,,,412610,2022-12-02 00:50:45,2022-12-02 00:50:45,,,73019,,,,,,73019,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16980,16980,Jeitun,37.95,58.23,2022-12-02 00:50:45,2022-12-02 00:50:45,TM,
62421,PN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412611,5365,,2022-12-02 00:55:33,2022-12-02 00:55:33,Housley 1994,412611,2022-12-02 00:50:45,2022-12-02 00:50:45,,,73020,,,,,,73020,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16980,16980,Jeitun,37.95,58.23,2022-12-02 00:50:45,2022-12-02 00:50:45,TM,
62422,Neo.,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412612,,,,,,412612,2022-12-02 00:50:45,2022-12-02 00:50:45,,,73020,,,,,,73020,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16980,16980,Jeitun,37.95,58.23,2022-12-02 00:50:45,2022-12-02 00:50:45,TM,
