t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
101680,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,451870,15675,,2022-12-02 00:55:33,2022-12-02 00:55:33,Crciumaru M 1999,451870,2022-12-02 00:50:45,2022-12-02 00:50:45,,,133535,,,,,,133535,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33177,33177,Ceahlau,47.05,25.97,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,
101681,Aurignacian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,451871,,,,,,451871,2022-12-02 00:50:45,2022-12-02 00:50:45,,,133535,,,,,,133535,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33177,33177,Ceahlau,47.05,25.97,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,
101682,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,451872,15675,,2022-12-02 00:55:33,2022-12-02 00:55:33,Crciumaru M 1999,451872,2022-12-02 00:50:45,2022-12-02 00:50:45,,,133536,,,,,,133536,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33177,33177,Ceahlau,47.05,25.97,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,
101683,Aurignacian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,451873,,,,,,451873,2022-12-02 00:50:45,2022-12-02 00:50:45,,,133536,,,,,,133536,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33177,33177,Ceahlau,47.05,25.97,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,
101684,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,451874,15675,,2022-12-02 00:55:33,2022-12-02 00:55:33,Crciumaru M 1999,451874,2022-12-02 00:50:45,2022-12-02 00:50:45,,,133537,,,,,,133537,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33177,33177,Ceahlau,47.05,25.97,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,
101685,Aurignacian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,451875,,,,,,451875,2022-12-02 00:50:45,2022-12-02 00:50:45,,,133537,,,,,,133537,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33177,33177,Ceahlau,47.05,25.97,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,
101686,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,451876,15675,,2022-12-02 00:55:33,2022-12-02 00:55:33,Crciumaru M 1999,451876,2022-12-02 00:50:45,2022-12-02 00:50:45,,,133538,,,,,,133538,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33177,33177,Ceahlau,47.05,25.97,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,
101687,Aurignacian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,451877,,,,,,451877,2022-12-02 00:50:45,2022-12-02 00:50:45,,,133538,,,,,,133538,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33177,33177,Ceahlau,47.05,25.97,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,
101688,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,451878,15675,,2022-12-02 00:55:33,2022-12-02 00:55:33,Crciumaru M 1999,451878,2022-12-02 00:50:45,2022-12-02 00:50:45,,,133539,,,,,,133539,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33177,33177,Ceahlau,47.05,25.97,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,
101689,Aurignacian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,451879,,,,,,451879,2022-12-02 00:50:45,2022-12-02 00:50:45,,,133539,,,,,,133539,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33177,33177,Ceahlau,47.05,25.97,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,
101690,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,451880,15676,,2022-12-02 00:55:33,2022-12-02 00:55:33,Stage 3 database,451880,2022-12-02 00:50:45,2022-12-02 00:50:45,,,133540,,,,,,133540,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33177,33177,Ceahlau,47.05,25.97,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,
101691,Aurignacian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,451881,,,,,,451881,2022-12-02 00:50:45,2022-12-02 00:50:45,,,133540,,,,,,133540,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33177,33177,Ceahlau,47.05,25.97,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,
101692,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,451882,15676,,2022-12-02 00:55:33,2022-12-02 00:55:33,Stage 3 database,451882,2022-12-02 00:50:45,2022-12-02 00:50:45,,,133541,,,,,,133541,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33177,33177,Ceahlau,47.05,25.97,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,
101693,Aurignacian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,451883,,,,,,451883,2022-12-02 00:50:45,2022-12-02 00:50:45,,,133541,,,,,,133541,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33177,33177,Ceahlau,47.05,25.97,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,
101694,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,451884,15675,,2022-12-02 00:55:33,2022-12-02 00:55:33,Crciumaru M 1999,451884,2022-12-02 00:50:45,2022-12-02 00:50:45,,,133542,,,,,,133542,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33177,33177,Ceahlau,47.05,25.97,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,
101695,Gravettian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,451885,,,,,,451885,2022-12-02 00:50:45,2022-12-02 00:50:45,,,133542,,,,,,133542,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33177,33177,Ceahlau,47.05,25.97,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,
101696,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,451886,15675,,2022-12-02 00:55:33,2022-12-02 00:55:33,Crciumaru M 1999,451886,2022-12-02 00:50:45,2022-12-02 00:50:45,,,133543,,,,,,133543,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33177,33177,Ceahlau,47.05,25.97,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,
101697,Gravettian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,451887,,,,,,451887,2022-12-02 00:50:45,2022-12-02 00:50:45,,,133543,,,,,,133543,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33177,33177,Ceahlau,47.05,25.97,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,
