t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
115418,Early Bronze Age (advanced),,,2022-12-02 00:51:53,2022-12-02 00:51:53,,465608,17127,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatisetal2016,465608,2022-12-02 00:50:45,2022-12-02 00:50:45,,,144533,,,,,,144533,"SID:1. Square 44, Unit 1075/O8, d:2.15",,,2022-12-02 00:50:45,2022-12-02 00:50:45,35228,35228,Prodromos III (Magoula Agios Ioannis). Karditsa,39.372355,21.981079,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
115419,Early Bronze Age (advanced),,,2022-12-02 00:51:53,2022-12-02 00:51:53,,465609,17127,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatisetal2016,465609,2022-12-02 00:50:45,2022-12-02 00:50:45,,,144534,,,,,,144534,"SID:2. Square 37, Unit 1103/O8, d:2.18",,,2022-12-02 00:50:45,2022-12-02 00:50:45,35228,35228,Prodromos III (Magoula Agios Ioannis). Karditsa,39.372355,21.981079,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
115420,post-Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,465610,17127,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatisetal2016,465610,2022-12-02 00:50:45,2022-12-02 00:50:45,,,144535,,,,,,144535,"SID:7. Square 15, Unit 1029/O1 (rim of pit), d:1.50",,,2022-12-02 00:50:45,2022-12-02 00:50:45,35228,35228,Prodromos III (Magoula Agios Ioannis). Karditsa,39.372355,21.981079,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
115421,Early Bronze Age (advanced),,,2022-12-02 00:51:53,2022-12-02 00:51:53,,465611,17127,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatisetal2016,465611,2022-12-02 00:50:45,2022-12-02 00:50:45,,,144536,,,,,,144536,"SID:9. Square 27, Unit 1058/O4, d:2.04",,,2022-12-02 00:50:45,2022-12-02 00:50:45,35228,35228,Prodromos III (Magoula Agios Ioannis). Karditsa,39.372355,21.981079,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
115430,Late Neolithic II-Final Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,465620,17127,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatisetal2016,465620,2022-12-02 00:50:45,2022-12-02 00:50:45,,,144546,,,,,,144546,"SID:13. Square 37/38, Unit 2856/O1, d:2.01-2.07",,,2022-12-02 00:50:45,2022-12-02 00:50:45,35228,35228,Prodromos III (Magoula Agios Ioannis). Karditsa,39.372355,21.981079,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
115431,Late Neolithic II-Final Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,465621,17127,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatisetal2016,465621,2022-12-02 00:50:45,2022-12-02 00:50:45,,,144547,,,,,,144547,"SID:14. Square 21, Unit 3018/O1, d:1.56",,,2022-12-02 00:50:45,2022-12-02 00:50:45,35228,35228,Prodromos III (Magoula Agios Ioannis). Karditsa,39.372355,21.981079,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
115441,Late Neolithic II-Final Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,465631,17127,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatisetal2016,465631,2022-12-02 00:50:45,2022-12-02 00:50:45,,,144553,,,,,,144553,"SID:8. Square 7, Unit 1037/O2, d:1.54",,,2022-12-02 00:50:45,2022-12-02 00:50:45,35228,35228,Prodromos III (Magoula Agios Ioannis). Karditsa,39.372355,21.981079,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
115442,Late Neolithic II-Final Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,465632,17127,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatisetal2016,465632,2022-12-02 00:50:45,2022-12-02 00:50:45,,,144554,,,,,,144554,"SID:11. Square 19, Unit 1087/O7, d:1.67",,,2022-12-02 00:50:45,2022-12-02 00:50:45,35228,35228,Prodromos III (Magoula Agios Ioannis). Karditsa,39.372355,21.981079,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
115456,Middle Neolithic-Late Neolithic I (transition),,,2022-12-02 00:51:53,2022-12-02 00:51:53,,465646,17127,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatisetal2016,465646,2022-12-02 00:50:45,2022-12-02 00:50:45,,,144569,,,,,,144569,"SID:12. Square 40, Unit 1116/O1, d:2.58",,,2022-12-02 00:50:45,2022-12-02 00:50:45,35228,35228,Prodromos III (Magoula Agios Ioannis). Karditsa,39.372355,21.981079,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116438,post-Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466628,17127,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatisetal2016,466628,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145703,,,,,,145703,"SID:3. Square 21/22/29, Grave 2",,,2022-12-02 00:50:45,2022-12-02 00:50:45,35228,35228,Prodromos III (Magoula Agios Ioannis). Karditsa,39.372355,21.981079,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
