t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
37674,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,387864,,,,,,387864,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46001,,,,,,46001,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1731,1731,La Muculufa,37.216112,14.011918,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
37675,Castelluccio,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,387865,,,,,,387865,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46001,,,,,,46001,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1731,1731,La Muculufa,37.216112,14.011918,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
37676,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,387866,,,,,,387866,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46002,,,,,,46002,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1731,1731,La Muculufa,37.216112,14.011918,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
37677,Castelluccio,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,387867,,,,,,387867,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46002,,,,,,46002,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1731,1731,La Muculufa,37.216112,14.011918,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
37678,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,387868,,,,,,387868,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46003,,,,,,46003,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1731,1731,La Muculufa,37.216112,14.011918,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
37679,Castelluccio,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,387869,,,,,,387869,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46003,,,,,,46003,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1731,1731,La Muculufa,37.216112,14.011918,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
37680,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,387870,,,,,,387870,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46004,,,,,,46004,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1731,1731,La Muculufa,37.216112,14.011918,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
37681,Castelluccio,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,387871,,,,,,387871,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46004,,,,,,46004,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1731,1731,La Muculufa,37.216112,14.011918,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
37682,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,387872,,,,,,387872,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46005,,,,,,46005,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1731,1731,La Muculufa,37.216112,14.011918,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
37683,Castelluccio,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,387873,,,,,,387873,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46005,,,,,,46005,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1731,1731,La Muculufa,37.216112,14.011918,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
37684,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,387874,,,,,,387874,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46006,,,,,,46006,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1731,1731,La Muculufa,37.216112,14.011918,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
37685,Castelluccio,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,387875,,,,,,387875,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46006,,,,,,46006,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1731,1731,La Muculufa,37.216112,14.011918,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
37686,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,387876,,,,,,387876,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46007,,,,,,46007,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1731,1731,La Muculufa,37.216112,14.011918,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
37687,Castelluccio,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,387877,,,,,,387877,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46007,,,,,,46007,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1731,1731,La Muculufa,37.216112,14.011918,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
37688,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,387878,,,,,,387878,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46008,,,,,,46008,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1731,1731,La Muculufa,37.216112,14.011918,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
37689,Castelluccio,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,387879,,,,,,387879,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46008,,,,,,46008,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1731,1731,La Muculufa,37.216112,14.011918,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
37690,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,387880,,,,,,387880,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46009,,,,,,46009,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1731,1731,La Muculufa,37.216112,14.011918,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
37691,Castelluccio,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,387881,,,,,,387881,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46009,,,,,,46009,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1731,1731,La Muculufa,37.216112,14.011918,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
37692,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,387882,,,,,,387882,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46010,,,,,,46010,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1731,1731,La Muculufa,37.216112,14.011918,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
37693,Castelluccio,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,387883,,,,,,387883,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46010,,,,,,46010,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1731,1731,La Muculufa,37.216112,14.011918,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
37694,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,387884,,,,,,387884,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46011,,,,,,46011,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1731,1731,La Muculufa,37.216112,14.011918,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
37695,Castelluccio,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,387885,,,,,,387885,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46011,,,,,,46011,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1731,1731,La Muculufa,37.216112,14.011918,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
37696,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,387886,,,,,,387886,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46012,,,,,,46012,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1731,1731,La Muculufa,37.216112,14.011918,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
37697,Castelluccio,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,387887,,,,,,387887,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46012,,,,,,46012,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1731,1731,La Muculufa,37.216112,14.011918,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
37698,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,387888,,,,,,387888,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46013,,,,,,46013,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1731,1731,La Muculufa,37.216112,14.011918,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
37699,Castelluccio,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,387889,,,,,,387889,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46013,,,,,,46013,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1731,1731,La Muculufa,37.216112,14.011918,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
37700,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,387890,,,,,,387890,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46014,,,,,,46014,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1731,1731,La Muculufa,37.216112,14.011918,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
37701,Castelluccio,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,387891,,,,,,387891,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46014,,,,,,46014,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1731,1731,La Muculufa,37.216112,14.011918,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
37702,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,387892,,,,,,387892,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46015,,,,,,46015,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1731,1731,La Muculufa,37.216112,14.011918,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
37703,Castelluccio,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,387893,,,,,,387893,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46015,,,,,,46015,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1731,1731,La Muculufa,37.216112,14.011918,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
37704,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,387894,,,,,,387894,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46016,,,,,,46016,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1731,1731,La Muculufa,37.216112,14.011918,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
37705,Castelluccio,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,387895,,,,,,387895,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46016,,,,,,46016,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1731,1731,La Muculufa,37.216112,14.011918,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
37706,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,387896,,,,,,387896,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46017,,,,,,46017,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1731,1731,La Muculufa,37.216112,14.011918,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
37707,Castelluccio,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,387897,,,,,,387897,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46017,,,,,,46017,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1731,1731,La Muculufa,37.216112,14.011918,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
37708,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,387898,,,,,,387898,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46018,,,,,,46018,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1731,1731,La Muculufa,37.216112,14.011918,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
37709,Castelluccio,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,387899,,,,,,387899,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46018,,,,,,46018,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1731,1731,La Muculufa,37.216112,14.011918,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
37710,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,387900,,,,,,387900,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46019,,,,,,46019,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1731,1731,La Muculufa,37.216112,14.011918,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
37711,Castelluccio,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,387901,,,,,,387901,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46019,,,,,,46019,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1731,1731,La Muculufa,37.216112,14.011918,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
