t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
1685,Eneolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351875,567,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Ludwig et al. 2009, Reingruber & Rassamakin 2016: Appendix",351875,2022-12-02 00:50:45,2022-12-02 00:50:45,,,2494,,,,,,2494,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,227,227,Căscioarele-Ostrovel,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,
1686,Boian-Spanţov,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351876,568,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Quitta & Kohl 1969: 238ff, Dumitrescu 1974: 23–39, Mantu 1995: 227, Reingruber & Rassamakin 2016: Appendix",351876,2022-12-02 00:50:45,2022-12-02 00:50:45,,,2495,,,,,,2495,"4,20 m depth",,,2022-12-02 00:50:45,2022-12-02 00:50:45,227,227,Căscioarele-Ostrovel,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,
1687,Boian-Spanţov,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351877,569,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Dumitrescu 1974: 23–39, Reingruber & Rassamakin 2016: Appendix",351877,2022-12-02 00:50:45,2022-12-02 00:50:45,,,2496,,,,,,2496,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,227,227,Căscioarele-Ostrovel,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,
1688,Boian-Spanţov,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351878,568,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Quitta & Kohl 1969: 238ff, Dumitrescu 1974: 23–39, Mantu 1995: 227, Reingruber & Rassamakin 2016: Appendix",351878,2022-12-02 00:50:45,2022-12-02 00:50:45,,,2497,,,,,,2497,"4,25–4,50 m depth",,,2022-12-02 00:50:45,2022-12-02 00:50:45,227,227,Căscioarele-Ostrovel,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,
1689,Gumelniţa A2,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351879,568,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Quitta & Kohl 1969: 238ff, Dumitrescu 1974: 23–39, Mantu 1995: 227, Reingruber & Rassamakin 2016: Appendix",351879,2022-12-02 00:50:45,2022-12-02 00:50:45,,,2498,,,,,,2498,"3,2–3,3 m depth",,,2022-12-02 00:50:45,2022-12-02 00:50:45,227,227,Căscioarele-Ostrovel,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,
1690,Boian-Spanţov,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351880,570,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Pers. comm. J. Görsdorf 2007, Reingruber & Rassamakin 2016: Appendix",351880,2022-12-02 00:50:45,2022-12-02 00:50:45,,,2499,,,,,,2499,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,227,227,Căscioarele-Ostrovel,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,
1691,Boian-Spanţov,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351881,568,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Quitta & Kohl 1969: 238ff, Dumitrescu 1974: 23–39, Mantu 1995: 227, Reingruber & Rassamakin 2016: Appendix",351881,2022-12-02 00:50:45,2022-12-02 00:50:45,,,2500,,,,,,2500,"4,5–5 m depth",,,2022-12-02 00:50:45,2022-12-02 00:50:45,227,227,Căscioarele-Ostrovel,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,
1692,Boian-Spanţov,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351882,569,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Dumitrescu 1974: 23–39, Reingruber & Rassamakin 2016: Appendix",351882,2022-12-02 00:50:45,2022-12-02 00:50:45,,,2501,,,,,,2501,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,227,227,Căscioarele-Ostrovel,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,
1693,Boian-Spanţov,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351883,568,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Quitta & Kohl 1969: 238ff, Dumitrescu 1974: 23–39, Mantu 1995: 227, Reingruber & Rassamakin 2016: Appendix",351883,2022-12-02 00:50:45,2022-12-02 00:50:45,,,2502,,,,,,2502,"3,80 m depth",,,2022-12-02 00:50:45,2022-12-02 00:50:45,227,227,Căscioarele-Ostrovel,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,
1694,Boian-Spanţov,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351884,568,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Quitta & Kohl 1969: 238ff, Dumitrescu 1974: 23–39, Mantu 1995: 227, Reingruber & Rassamakin 2016: Appendix",351884,2022-12-02 00:50:45,2022-12-02 00:50:45,,,2503,,,,,,2503,"4,00 m depth",,,2022-12-02 00:50:45,2022-12-02 00:50:45,227,227,Căscioarele-Ostrovel,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,
1695,Boian-Spanţov,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351885,571,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Quitta & Kohl 1969: 238ff, Mantu 1995: 227, Reingruber & Rassamakin 2016: Appendix",351885,2022-12-02 00:50:45,2022-12-02 00:50:45,,,2504,,,,,,2504,"3,80 m depth",,,2022-12-02 00:50:45,2022-12-02 00:50:45,227,227,Căscioarele-Ostrovel,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,
1696,Boian-Spanţov,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351886,569,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Dumitrescu 1974: 23–39, Reingruber & Rassamakin 2016: Appendix",351886,2022-12-02 00:50:45,2022-12-02 00:50:45,,,2505,,,,,,2505,"4,5–5 m depth",,,2022-12-02 00:50:45,2022-12-02 00:50:45,227,227,Căscioarele-Ostrovel,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,
1697,Boian-Spanţov,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351887,568,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Quitta & Kohl 1969: 238ff, Dumitrescu 1974: 23–39, Mantu 1995: 227, Reingruber & Rassamakin 2016: Appendix",351887,2022-12-02 00:50:45,2022-12-02 00:50:45,,,2506,,,,,,2506,"4,00–4,20 m depth",,,2022-12-02 00:50:45,2022-12-02 00:50:45,227,227,Căscioarele-Ostrovel,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,
1698,Gumelniţa,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351888,572,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Quitta & Kohl 1969: 238ff, Reingruber & Rassamakin 2016: Appendix",351888,2022-12-02 00:50:45,2022-12-02 00:50:45,,,2507,,,,,,2507,"2,5 m depth",,,2022-12-02 00:50:45,2022-12-02 00:50:45,227,227,Căscioarele-Ostrovel,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,
1699,Gumelniţa A2,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351889,569,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Dumitrescu 1974: 23–39, Reingruber & Rassamakin 2016: Appendix",351889,2022-12-02 00:50:45,2022-12-02 00:50:45,,,2508,,,,,,2508,"2,20–2,50 m depth",,,2022-12-02 00:50:45,2022-12-02 00:50:45,227,227,Căscioarele-Ostrovel,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,
1700,Gumelniţa A2,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351890,570,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Pers. comm. J. Görsdorf 2007, Reingruber & Rassamakin 2016: Appendix",351890,2022-12-02 00:50:45,2022-12-02 00:50:45,,,2509,,,,,,2509,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,227,227,Căscioarele-Ostrovel,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,
1701,Gumelniţa A2,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351891,570,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Pers. comm. J. Görsdorf 2007, Reingruber & Rassamakin 2016: Appendix",351891,2022-12-02 00:50:45,2022-12-02 00:50:45,,,2510,,,,,,2510,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,227,227,Căscioarele-Ostrovel,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,
1702,Gumelniţa A2,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351892,569,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Dumitrescu 1974: 23–39, Reingruber & Rassamakin 2016: Appendix",351892,2022-12-02 00:50:45,2022-12-02 00:50:45,,,2511,,,,,,2511,"2,6–2,8 m depth",,,2022-12-02 00:50:45,2022-12-02 00:50:45,227,227,Căscioarele-Ostrovel,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,
1703,Gumelniţa A2,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351893,569,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Dumitrescu 1974: 23–39, Reingruber & Rassamakin 2016: Appendix",351893,2022-12-02 00:50:45,2022-12-02 00:50:45,,,2512,,,,,,2512,"3,30 m depth",,,2022-12-02 00:50:45,2022-12-02 00:50:45,227,227,Căscioarele-Ostrovel,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,
1704,Gumelniţa A2,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351894,569,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Dumitrescu 1974: 23–39, Reingruber & Rassamakin 2016: Appendix",351894,2022-12-02 00:50:45,2022-12-02 00:50:45,,,2513,,,,,,2513,"3,00 m depth",,,2022-12-02 00:50:45,2022-12-02 00:50:45,227,227,Căscioarele-Ostrovel,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,
1705,Gumelniţa A2,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351895,570,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Pers. comm. J. Görsdorf 2007, Reingruber & Rassamakin 2016: Appendix",351895,2022-12-02 00:50:45,2022-12-02 00:50:45,,,2514,,,,,,2514,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,227,227,Căscioarele-Ostrovel,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,
1706,Gumelniţa A2,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351896,569,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Dumitrescu 1974: 23–39, Reingruber & Rassamakin 2016: Appendix",351896,2022-12-02 00:50:45,2022-12-02 00:50:45,,,2515,,,,,,2515,"3,00 m depth",,,2022-12-02 00:50:45,2022-12-02 00:50:45,227,227,Căscioarele-Ostrovel,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,
1707,Boian-Spanţov,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351897,569,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Dumitrescu 1974: 23–39, Reingruber & Rassamakin 2016: Appendix",351897,2022-12-02 00:50:45,2022-12-02 00:50:45,,,2516,,,,,,2516,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,227,227,Căscioarele-Ostrovel,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,
1708,Gumelniţa A2,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351898,569,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Dumitrescu 1974: 23–39, Reingruber & Rassamakin 2016: Appendix",351898,2022-12-02 00:50:45,2022-12-02 00:50:45,,,2517,,,,,,2517,"2,20–2,50 m depth",,,2022-12-02 00:50:45,2022-12-02 00:50:45,227,227,Căscioarele-Ostrovel,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,
1709,Gumelniţa A2,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351899,569,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Dumitrescu 1974: 23–39, Reingruber & Rassamakin 2016: Appendix",351899,2022-12-02 00:50:45,2022-12-02 00:50:45,,,2518,,,,,,2518,"2,20–2,50 m depth",,,2022-12-02 00:50:45,2022-12-02 00:50:45,227,227,Căscioarele-Ostrovel,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,
1710,Gumelniţa A2,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351900,569,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Dumitrescu 1974: 23–39, Reingruber & Rassamakin 2016: Appendix",351900,2022-12-02 00:50:45,2022-12-02 00:50:45,,,2519,,,,,,2519,"2,20–2,50 m depth",,,2022-12-02 00:50:45,2022-12-02 00:50:45,227,227,Căscioarele-Ostrovel,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,
1711,Gumelniţa A2,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351901,569,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Dumitrescu 1974: 23–39, Reingruber & Rassamakin 2016: Appendix",351901,2022-12-02 00:50:45,2022-12-02 00:50:45,,,2520,,,,,,2520,"2,6 m depth",,,2022-12-02 00:50:45,2022-12-02 00:50:45,227,227,Căscioarele-Ostrovel,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,
1712,Boian-Spanţov,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351902,570,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Pers. comm. J. Görsdorf 2007, Reingruber & Rassamakin 2016: Appendix",351902,2022-12-02 00:50:45,2022-12-02 00:50:45,,,2521,,,,,,2521,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,227,227,Căscioarele-Ostrovel,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,
1713,Gumelniţa A2,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351903,569,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Dumitrescu 1974: 23–39, Reingruber & Rassamakin 2016: Appendix",351903,2022-12-02 00:50:45,2022-12-02 00:50:45,,,2522,,,,,,2522,"2,20–2,50 m depth",,,2022-12-02 00:50:45,2022-12-02 00:50:45,227,227,Căscioarele-Ostrovel,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,
1714,Boian-Spanţov,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351904,570,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Pers. comm. J. Görsdorf 2007, Reingruber & Rassamakin 2016: Appendix",351904,2022-12-02 00:50:45,2022-12-02 00:50:45,,,2523,,,,,,2523,"4,20–4,40 m depth",,,2022-12-02 00:50:45,2022-12-02 00:50:45,227,227,Căscioarele-Ostrovel,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,
