t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
22738,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,372928,3344,"@article{RADON,
  title = {{{RADON}} - {{Radiocarbon}} Dates Online 2012. {{Central European}} Database of {{14C}} Dates for the {{Neolithic}} and the {{Early Bronze Age}}.},
  author = {Hinz, Martin and Furholt, Martin and Müller, Johannes and Raetzel-Fabian, Dirk and Rinne, Christophe and Sjögren, Karl-Göran and Wotzka, Hans-Peter},
  date = {2012},
  journaltitle = {Journal of Neolithic Archaeology},
  volume = {14},
  pages = {1--4},
  url = {https://www.jna.uni-kiel.de/index.php/jna/article/view/65/116},
  abstract = {In order to understand the dynamics of cultural phenomena, scientific dating in archaeology is an increasingly indispensable tool. Only by dating independently of typology is it possible to understand typological development itself (Müller 2004). Here radiometric dating methods, especially those based on carbon isotopy, still play the most important role. For evaluations exceeding the intra-site level, it is particularly important that such data is collected in large numbers and that the dates are easily accessible. Also, new statistical analyses, such as sequential calibration based on Bayesian methods, do not require single dates, but rather demand a greater number. By their combination significantly more elaborate results can be achieved compared to the results from conventional evaluation (e. g. Whittle et al. 2011). A second premise of RADON is that of „Open Access“. This approach continues to be applied in the international research community, which we welcome as a highly positive development. The radiocarbon database RADON has been committed to this principle for more than 12 years. In this database 14C data – primarily of the Neolithic of Central Europe and Southern Scandinavia – is collected and successively augmented.}
}
",2022-12-02 00:55:33,2023-09-07 06:25:42.666176,RADON,372928,2022-12-02 00:50:45,2022-12-02 00:50:45,,,31994,,,,,,31994,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8928,8928,Mairy,49.65,5.05,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
22739,Michelsberg,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,372929,,,,,,372929,2022-12-02 00:50:45,2022-12-02 00:50:45,,,31994,,,,,,31994,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8928,8928,Mairy,49.65,5.05,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
22740,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,372930,3344,"@article{RADON,
  title = {{{RADON}} - {{Radiocarbon}} Dates Online 2012. {{Central European}} Database of {{14C}} Dates for the {{Neolithic}} and the {{Early Bronze Age}}.},
  author = {Hinz, Martin and Furholt, Martin and Müller, Johannes and Raetzel-Fabian, Dirk and Rinne, Christophe and Sjögren, Karl-Göran and Wotzka, Hans-Peter},
  date = {2012},
  journaltitle = {Journal of Neolithic Archaeology},
  volume = {14},
  pages = {1--4},
  url = {https://www.jna.uni-kiel.de/index.php/jna/article/view/65/116},
  abstract = {In order to understand the dynamics of cultural phenomena, scientific dating in archaeology is an increasingly indispensable tool. Only by dating independently of typology is it possible to understand typological development itself (Müller 2004). Here radiometric dating methods, especially those based on carbon isotopy, still play the most important role. For evaluations exceeding the intra-site level, it is particularly important that such data is collected in large numbers and that the dates are easily accessible. Also, new statistical analyses, such as sequential calibration based on Bayesian methods, do not require single dates, but rather demand a greater number. By their combination significantly more elaborate results can be achieved compared to the results from conventional evaluation (e. g. Whittle et al. 2011). A second premise of RADON is that of „Open Access“. This approach continues to be applied in the international research community, which we welcome as a highly positive development. The radiocarbon database RADON has been committed to this principle for more than 12 years. In this database 14C data – primarily of the Neolithic of Central Europe and Southern Scandinavia – is collected and successively augmented.}
}
",2022-12-02 00:55:33,2023-09-07 06:25:42.666176,RADON,372930,2022-12-02 00:50:45,2022-12-02 00:50:45,,,31995,,,,,,31995,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8928,8928,Mairy,49.65,5.05,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
22741,Michelsberg,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,372931,,,,,,372931,2022-12-02 00:50:45,2022-12-02 00:50:45,,,31995,,,,,,31995,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8928,8928,Mairy,49.65,5.05,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
22742,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,372932,3344,"@article{RADON,
  title = {{{RADON}} - {{Radiocarbon}} Dates Online 2012. {{Central European}} Database of {{14C}} Dates for the {{Neolithic}} and the {{Early Bronze Age}}.},
  author = {Hinz, Martin and Furholt, Martin and Müller, Johannes and Raetzel-Fabian, Dirk and Rinne, Christophe and Sjögren, Karl-Göran and Wotzka, Hans-Peter},
  date = {2012},
  journaltitle = {Journal of Neolithic Archaeology},
  volume = {14},
  pages = {1--4},
  url = {https://www.jna.uni-kiel.de/index.php/jna/article/view/65/116},
  abstract = {In order to understand the dynamics of cultural phenomena, scientific dating in archaeology is an increasingly indispensable tool. Only by dating independently of typology is it possible to understand typological development itself (Müller 2004). Here radiometric dating methods, especially those based on carbon isotopy, still play the most important role. For evaluations exceeding the intra-site level, it is particularly important that such data is collected in large numbers and that the dates are easily accessible. Also, new statistical analyses, such as sequential calibration based on Bayesian methods, do not require single dates, but rather demand a greater number. By their combination significantly more elaborate results can be achieved compared to the results from conventional evaluation (e. g. Whittle et al. 2011). A second premise of RADON is that of „Open Access“. This approach continues to be applied in the international research community, which we welcome as a highly positive development. The radiocarbon database RADON has been committed to this principle for more than 12 years. In this database 14C data – primarily of the Neolithic of Central Europe and Southern Scandinavia – is collected and successively augmented.}
}
",2022-12-02 00:55:33,2023-09-07 06:25:42.666176,RADON,372932,2022-12-02 00:50:45,2022-12-02 00:50:45,,,31996,,,,,,31996,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8928,8928,Mairy,49.65,5.05,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
22743,Michelsberg,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,372933,,,,,,372933,2022-12-02 00:50:45,2022-12-02 00:50:45,,,31996,,,,,,31996,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8928,8928,Mairy,49.65,5.05,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
22744,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,372934,3344,"@article{RADON,
  title = {{{RADON}} - {{Radiocarbon}} Dates Online 2012. {{Central European}} Database of {{14C}} Dates for the {{Neolithic}} and the {{Early Bronze Age}}.},
  author = {Hinz, Martin and Furholt, Martin and Müller, Johannes and Raetzel-Fabian, Dirk and Rinne, Christophe and Sjögren, Karl-Göran and Wotzka, Hans-Peter},
  date = {2012},
  journaltitle = {Journal of Neolithic Archaeology},
  volume = {14},
  pages = {1--4},
  url = {https://www.jna.uni-kiel.de/index.php/jna/article/view/65/116},
  abstract = {In order to understand the dynamics of cultural phenomena, scientific dating in archaeology is an increasingly indispensable tool. Only by dating independently of typology is it possible to understand typological development itself (Müller 2004). Here radiometric dating methods, especially those based on carbon isotopy, still play the most important role. For evaluations exceeding the intra-site level, it is particularly important that such data is collected in large numbers and that the dates are easily accessible. Also, new statistical analyses, such as sequential calibration based on Bayesian methods, do not require single dates, but rather demand a greater number. By their combination significantly more elaborate results can be achieved compared to the results from conventional evaluation (e. g. Whittle et al. 2011). A second premise of RADON is that of „Open Access“. This approach continues to be applied in the international research community, which we welcome as a highly positive development. The radiocarbon database RADON has been committed to this principle for more than 12 years. In this database 14C data – primarily of the Neolithic of Central Europe and Southern Scandinavia – is collected and successively augmented.}
}
",2022-12-02 00:55:33,2023-09-07 06:25:42.666176,RADON,372934,2022-12-02 00:50:45,2022-12-02 00:50:45,,,31997,,,,,,31997,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8928,8928,Mairy,49.65,5.05,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
22745,Michelsberg,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,372935,,,,,,372935,2022-12-02 00:50:45,2022-12-02 00:50:45,,,31997,,,,,,31997,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8928,8928,Mairy,49.65,5.05,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
22746,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,372936,3344,"@article{RADON,
  title = {{{RADON}} - {{Radiocarbon}} Dates Online 2012. {{Central European}} Database of {{14C}} Dates for the {{Neolithic}} and the {{Early Bronze Age}}.},
  author = {Hinz, Martin and Furholt, Martin and Müller, Johannes and Raetzel-Fabian, Dirk and Rinne, Christophe and Sjögren, Karl-Göran and Wotzka, Hans-Peter},
  date = {2012},
  journaltitle = {Journal of Neolithic Archaeology},
  volume = {14},
  pages = {1--4},
  url = {https://www.jna.uni-kiel.de/index.php/jna/article/view/65/116},
  abstract = {In order to understand the dynamics of cultural phenomena, scientific dating in archaeology is an increasingly indispensable tool. Only by dating independently of typology is it possible to understand typological development itself (Müller 2004). Here radiometric dating methods, especially those based on carbon isotopy, still play the most important role. For evaluations exceeding the intra-site level, it is particularly important that such data is collected in large numbers and that the dates are easily accessible. Also, new statistical analyses, such as sequential calibration based on Bayesian methods, do not require single dates, but rather demand a greater number. By their combination significantly more elaborate results can be achieved compared to the results from conventional evaluation (e. g. Whittle et al. 2011). A second premise of RADON is that of „Open Access“. This approach continues to be applied in the international research community, which we welcome as a highly positive development. The radiocarbon database RADON has been committed to this principle for more than 12 years. In this database 14C data – primarily of the Neolithic of Central Europe and Southern Scandinavia – is collected and successively augmented.}
}
",2022-12-02 00:55:33,2023-09-07 06:25:42.666176,RADON,372936,2022-12-02 00:50:45,2022-12-02 00:50:45,,,31998,,,,,,31998,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8928,8928,Mairy,49.65,5.05,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
22747,Michelsberg,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,372937,,,,,,372937,2022-12-02 00:50:45,2022-12-02 00:50:45,,,31998,,,,,,31998,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8928,8928,Mairy,49.65,5.05,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
22748,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,372938,3344,"@article{RADON,
  title = {{{RADON}} - {{Radiocarbon}} Dates Online 2012. {{Central European}} Database of {{14C}} Dates for the {{Neolithic}} and the {{Early Bronze Age}}.},
  author = {Hinz, Martin and Furholt, Martin and Müller, Johannes and Raetzel-Fabian, Dirk and Rinne, Christophe and Sjögren, Karl-Göran and Wotzka, Hans-Peter},
  date = {2012},
  journaltitle = {Journal of Neolithic Archaeology},
  volume = {14},
  pages = {1--4},
  url = {https://www.jna.uni-kiel.de/index.php/jna/article/view/65/116},
  abstract = {In order to understand the dynamics of cultural phenomena, scientific dating in archaeology is an increasingly indispensable tool. Only by dating independently of typology is it possible to understand typological development itself (Müller 2004). Here radiometric dating methods, especially those based on carbon isotopy, still play the most important role. For evaluations exceeding the intra-site level, it is particularly important that such data is collected in large numbers and that the dates are easily accessible. Also, new statistical analyses, such as sequential calibration based on Bayesian methods, do not require single dates, but rather demand a greater number. By their combination significantly more elaborate results can be achieved compared to the results from conventional evaluation (e. g. Whittle et al. 2011). A second premise of RADON is that of „Open Access“. This approach continues to be applied in the international research community, which we welcome as a highly positive development. The radiocarbon database RADON has been committed to this principle for more than 12 years. In this database 14C data – primarily of the Neolithic of Central Europe and Southern Scandinavia – is collected and successively augmented.}
}
",2022-12-02 00:55:33,2023-09-07 06:25:42.666176,RADON,372938,2022-12-02 00:50:45,2022-12-02 00:50:45,,,31999,,,,,,31999,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8928,8928,Mairy,49.65,5.05,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
22749,Michelsberg,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,372939,,,,,,372939,2022-12-02 00:50:45,2022-12-02 00:50:45,,,31999,,,,,,31999,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8928,8928,Mairy,49.65,5.05,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
22750,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,372940,3344,"@article{RADON,
  title = {{{RADON}} - {{Radiocarbon}} Dates Online 2012. {{Central European}} Database of {{14C}} Dates for the {{Neolithic}} and the {{Early Bronze Age}}.},
  author = {Hinz, Martin and Furholt, Martin and Müller, Johannes and Raetzel-Fabian, Dirk and Rinne, Christophe and Sjögren, Karl-Göran and Wotzka, Hans-Peter},
  date = {2012},
  journaltitle = {Journal of Neolithic Archaeology},
  volume = {14},
  pages = {1--4},
  url = {https://www.jna.uni-kiel.de/index.php/jna/article/view/65/116},
  abstract = {In order to understand the dynamics of cultural phenomena, scientific dating in archaeology is an increasingly indispensable tool. Only by dating independently of typology is it possible to understand typological development itself (Müller 2004). Here radiometric dating methods, especially those based on carbon isotopy, still play the most important role. For evaluations exceeding the intra-site level, it is particularly important that such data is collected in large numbers and that the dates are easily accessible. Also, new statistical analyses, such as sequential calibration based on Bayesian methods, do not require single dates, but rather demand a greater number. By their combination significantly more elaborate results can be achieved compared to the results from conventional evaluation (e. g. Whittle et al. 2011). A second premise of RADON is that of „Open Access“. This approach continues to be applied in the international research community, which we welcome as a highly positive development. The radiocarbon database RADON has been committed to this principle for more than 12 years. In this database 14C data – primarily of the Neolithic of Central Europe and Southern Scandinavia – is collected and successively augmented.}
}
",2022-12-02 00:55:33,2023-09-07 06:25:42.666176,RADON,372940,2022-12-02 00:50:45,2022-12-02 00:50:45,,,32000,,,,,,32000,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8928,8928,Mairy,49.65,5.05,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
22751,Michelsberg,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,372941,,,,,,372941,2022-12-02 00:50:45,2022-12-02 00:50:45,,,32000,,,,,,32000,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8928,8928,Mairy,49.65,5.05,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
22752,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,372942,3344,"@article{RADON,
  title = {{{RADON}} - {{Radiocarbon}} Dates Online 2012. {{Central European}} Database of {{14C}} Dates for the {{Neolithic}} and the {{Early Bronze Age}}.},
  author = {Hinz, Martin and Furholt, Martin and Müller, Johannes and Raetzel-Fabian, Dirk and Rinne, Christophe and Sjögren, Karl-Göran and Wotzka, Hans-Peter},
  date = {2012},
  journaltitle = {Journal of Neolithic Archaeology},
  volume = {14},
  pages = {1--4},
  url = {https://www.jna.uni-kiel.de/index.php/jna/article/view/65/116},
  abstract = {In order to understand the dynamics of cultural phenomena, scientific dating in archaeology is an increasingly indispensable tool. Only by dating independently of typology is it possible to understand typological development itself (Müller 2004). Here radiometric dating methods, especially those based on carbon isotopy, still play the most important role. For evaluations exceeding the intra-site level, it is particularly important that such data is collected in large numbers and that the dates are easily accessible. Also, new statistical analyses, such as sequential calibration based on Bayesian methods, do not require single dates, but rather demand a greater number. By their combination significantly more elaborate results can be achieved compared to the results from conventional evaluation (e. g. Whittle et al. 2011). A second premise of RADON is that of „Open Access“. This approach continues to be applied in the international research community, which we welcome as a highly positive development. The radiocarbon database RADON has been committed to this principle for more than 12 years. In this database 14C data – primarily of the Neolithic of Central Europe and Southern Scandinavia – is collected and successively augmented.}
}
",2022-12-02 00:55:33,2023-09-07 06:25:42.666176,RADON,372942,2022-12-02 00:50:45,2022-12-02 00:50:45,,,32001,,,,,,32001,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8928,8928,Mairy,49.65,5.05,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
22753,Michelsberg,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,372943,,,,,,372943,2022-12-02 00:50:45,2022-12-02 00:50:45,,,32001,,,,,,32001,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8928,8928,Mairy,49.65,5.05,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
22754,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,372944,3344,"@article{RADON,
  title = {{{RADON}} - {{Radiocarbon}} Dates Online 2012. {{Central European}} Database of {{14C}} Dates for the {{Neolithic}} and the {{Early Bronze Age}}.},
  author = {Hinz, Martin and Furholt, Martin and Müller, Johannes and Raetzel-Fabian, Dirk and Rinne, Christophe and Sjögren, Karl-Göran and Wotzka, Hans-Peter},
  date = {2012},
  journaltitle = {Journal of Neolithic Archaeology},
  volume = {14},
  pages = {1--4},
  url = {https://www.jna.uni-kiel.de/index.php/jna/article/view/65/116},
  abstract = {In order to understand the dynamics of cultural phenomena, scientific dating in archaeology is an increasingly indispensable tool. Only by dating independently of typology is it possible to understand typological development itself (Müller 2004). Here radiometric dating methods, especially those based on carbon isotopy, still play the most important role. For evaluations exceeding the intra-site level, it is particularly important that such data is collected in large numbers and that the dates are easily accessible. Also, new statistical analyses, such as sequential calibration based on Bayesian methods, do not require single dates, but rather demand a greater number. By their combination significantly more elaborate results can be achieved compared to the results from conventional evaluation (e. g. Whittle et al. 2011). A second premise of RADON is that of „Open Access“. This approach continues to be applied in the international research community, which we welcome as a highly positive development. The radiocarbon database RADON has been committed to this principle for more than 12 years. In this database 14C data – primarily of the Neolithic of Central Europe and Southern Scandinavia – is collected and successively augmented.}
}
",2022-12-02 00:55:33,2023-09-07 06:25:42.666176,RADON,372944,2022-12-02 00:50:45,2022-12-02 00:50:45,,,32002,,,,,,32002,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8928,8928,Mairy,49.65,5.05,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
22755,Michelsberg,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,372945,,,,,,372945,2022-12-02 00:50:45,2022-12-02 00:50:45,,,32002,,,,,,32002,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8928,8928,Mairy,49.65,5.05,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
22756,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,372946,3344,"@article{RADON,
  title = {{{RADON}} - {{Radiocarbon}} Dates Online 2012. {{Central European}} Database of {{14C}} Dates for the {{Neolithic}} and the {{Early Bronze Age}}.},
  author = {Hinz, Martin and Furholt, Martin and Müller, Johannes and Raetzel-Fabian, Dirk and Rinne, Christophe and Sjögren, Karl-Göran and Wotzka, Hans-Peter},
  date = {2012},
  journaltitle = {Journal of Neolithic Archaeology},
  volume = {14},
  pages = {1--4},
  url = {https://www.jna.uni-kiel.de/index.php/jna/article/view/65/116},
  abstract = {In order to understand the dynamics of cultural phenomena, scientific dating in archaeology is an increasingly indispensable tool. Only by dating independently of typology is it possible to understand typological development itself (Müller 2004). Here radiometric dating methods, especially those based on carbon isotopy, still play the most important role. For evaluations exceeding the intra-site level, it is particularly important that such data is collected in large numbers and that the dates are easily accessible. Also, new statistical analyses, such as sequential calibration based on Bayesian methods, do not require single dates, but rather demand a greater number. By their combination significantly more elaborate results can be achieved compared to the results from conventional evaluation (e. g. Whittle et al. 2011). A second premise of RADON is that of „Open Access“. This approach continues to be applied in the international research community, which we welcome as a highly positive development. The radiocarbon database RADON has been committed to this principle for more than 12 years. In this database 14C data – primarily of the Neolithic of Central Europe and Southern Scandinavia – is collected and successively augmented.}
}
",2022-12-02 00:55:33,2023-09-07 06:25:42.666176,RADON,372946,2022-12-02 00:50:45,2022-12-02 00:50:45,,,32003,,,,,,32003,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8928,8928,Mairy,49.65,5.05,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
22757,Michelsberg,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,372947,,,,,,372947,2022-12-02 00:50:45,2022-12-02 00:50:45,,,32003,,,,,,32003,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8928,8928,Mairy,49.65,5.05,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
69620,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,419810,,,,,,419810,2022-12-02 00:50:45,2022-12-02 00:50:45,,,81087,,,,,,81087,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8928,8928,Mairy,49.65,5.05,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
69621,Michelsberg,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,419811,,,,,,419811,2022-12-02 00:50:45,2022-12-02 00:50:45,,,81087,,,,,,81087,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8928,8928,Mairy,49.65,5.05,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
80882,II/III,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,431072,8359,,2022-12-02 00:55:33,2022-12-02 00:55:33,Lanting et al. 1999/2000,431072,2022-12-02 00:50:45,2022-12-02 00:50:45,,,90257,,,,,,90257,BATIMENT 1 ST 1447,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8928,8928,Mairy,49.65,5.05,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
80883,Michelsberg,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,431073,,,,,,431073,2022-12-02 00:50:45,2022-12-02 00:50:45,,,90257,,,,,,90257,BATIMENT 1 ST 1447,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8928,8928,Mairy,49.65,5.05,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
80884,II/III,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,431074,8359,,2022-12-02 00:55:33,2022-12-02 00:55:33,Lanting et al. 1999/2000,431074,2022-12-02 00:50:45,2022-12-02 00:50:45,,,90258,,,,,,90258,str. 6179 palisade; BATIMENT 1 ST 6179,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8928,8928,Mairy,49.65,5.05,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
80885,Michelsberg,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,431075,,,,,,431075,2022-12-02 00:50:45,2022-12-02 00:50:45,,,90258,,,,,,90258,str. 6179 palisade; BATIMENT 1 ST 6179,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8928,8928,Mairy,49.65,5.05,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
80886,II/III,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,431076,8359,,2022-12-02 00:55:33,2022-12-02 00:55:33,Lanting et al. 1999/2000,431076,2022-12-02 00:50:45,2022-12-02 00:50:45,,,90259,,,,,,90259,"str. 692, pit ; BATIMENT 6 ST 692",,,2022-12-02 00:50:45,2022-12-02 00:50:45,8928,8928,Mairy,49.65,5.05,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
80887,Michelsberg,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,431077,,,,,,431077,2022-12-02 00:50:45,2022-12-02 00:50:45,,,90259,,,,,,90259,"str. 692, pit ; BATIMENT 6 ST 692",,,2022-12-02 00:50:45,2022-12-02 00:50:45,8928,8928,Mairy,49.65,5.05,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
82650,Michelsberg,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,432840,,,,,,432840,2022-12-02 00:50:45,2022-12-02 00:50:45,,,92222,,,,,,92222,Settlement,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8928,8928,Mairy,49.65,5.05,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
84500,II/III,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,434690,8359,,2022-12-02 00:55:33,2022-12-02 00:55:33,Lanting et al. 1999/2000,434690,2022-12-02 00:50:45,2022-12-02 00:50:45,,,95311,,,,,,95311,No. 131,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8928,8928,Mairy,49.65,5.05,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
84501,Michelsberg,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,434691,,,,,,434691,2022-12-02 00:50:45,2022-12-02 00:50:45,,,95311,,,,,,95311,No. 131,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8928,8928,Mairy,49.65,5.05,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
84502,II/III,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,434692,8359,,2022-12-02 00:55:33,2022-12-02 00:55:33,Lanting et al. 1999/2000,434692,2022-12-02 00:50:45,2022-12-02 00:50:45,,,95312,,,,,,95312,"str. 6175, pit ; BATIMENT 6 2035",,,2022-12-02 00:50:45,2022-12-02 00:50:45,8928,8928,Mairy,49.65,5.05,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
84503,Michelsberg,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,434693,,,,,,434693,2022-12-02 00:50:45,2022-12-02 00:50:45,,,95312,,,,,,95312,"str. 6175, pit ; BATIMENT 6 2035",,,2022-12-02 00:50:45,2022-12-02 00:50:45,8928,8928,Mairy,49.65,5.05,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
84504,II/III,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,434694,8359,,2022-12-02 00:55:33,2022-12-02 00:55:33,Lanting et al. 1999/2000,434694,2022-12-02 00:50:45,2022-12-02 00:50:45,,,95313,,,,,,95313,"str. 6451, pit ; BATIMENT 6 ST 6451",,,2022-12-02 00:50:45,2022-12-02 00:50:45,8928,8928,Mairy,49.65,5.05,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
84505,Michelsberg,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,434695,,,,,,434695,2022-12-02 00:50:45,2022-12-02 00:50:45,,,95313,,,,,,95313,"str. 6451, pit ; BATIMENT 6 ST 6451",,,2022-12-02 00:50:45,2022-12-02 00:50:45,8928,8928,Mairy,49.65,5.05,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
88088,II/III,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,438278,8359,,2022-12-02 00:55:33,2022-12-02 00:55:33,Lanting et al. 1999/2000,438278,2022-12-02 00:50:45,2022-12-02 00:50:45,,,100323,,,,,,100323,"str. 815, house 5",,,2022-12-02 00:50:45,2022-12-02 00:50:45,8928,8928,Mairy,49.65,5.05,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
88089,Michelsberg,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,438279,,,,,,438279,2022-12-02 00:50:45,2022-12-02 00:50:45,,,100323,,,,,,100323,"str. 815, house 5",,,2022-12-02 00:50:45,2022-12-02 00:50:45,8928,8928,Mairy,49.65,5.05,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
88090,II/III,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,438280,8359,,2022-12-02 00:55:33,2022-12-02 00:55:33,Lanting et al. 1999/2000,438280,2022-12-02 00:50:45,2022-12-02 00:50:45,,,100324,,,,,,100324,"str. 3603, pit ; BATIMENT 6 ST 3603",,,2022-12-02 00:50:45,2022-12-02 00:50:45,8928,8928,Mairy,49.65,5.05,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
88091,Michelsberg,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,438281,,,,,,438281,2022-12-02 00:50:45,2022-12-02 00:50:45,,,100324,,,,,,100324,"str. 3603, pit ; BATIMENT 6 ST 3603",,,2022-12-02 00:50:45,2022-12-02 00:50:45,8928,8928,Mairy,49.65,5.05,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
