t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
33772,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,383962,5323,"@dataset{IRDD,
  title = {Catalogue of {{Radiocarbon Determinations}} \& {{Dendrochronology Dates}} ({{August}} 2019 Release)},
  author = {Chapple, Robert M},
  date = {2019},
  publisher = {{Oculus Obscura Press}},
  location = {{Belfast}},
  url = {https://sites.google.com/site/chapplearchaeology/irish-radiocarbon-dendrochronological-dates}
}",2022-12-02 00:55:33,2023-09-07 05:48:46.472879,IRDD (CalPal),383962,2022-12-02 00:50:45,2022-12-02 00:50:45,,,40043,,,,,,40043,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10730,10730,A1. Derrycraw,54.2424,-6.3255,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,
33773,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,383963,5323,"@dataset{IRDD,
  title = {Catalogue of {{Radiocarbon Determinations}} \& {{Dendrochronology Dates}} ({{August}} 2019 Release)},
  author = {Chapple, Robert M},
  date = {2019},
  publisher = {{Oculus Obscura Press}},
  location = {{Belfast}},
  url = {https://sites.google.com/site/chapplearchaeology/irish-radiocarbon-dendrochronological-dates}
}",2022-12-02 00:55:33,2023-09-07 05:48:46.472879,IRDD (CalPal),383963,2022-12-02 00:50:45,2022-12-02 00:50:45,,,40044,,,,,,40044,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10730,10730,A1. Derrycraw,54.2424,-6.3255,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,
33774,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,383964,5323,"@dataset{IRDD,
  title = {Catalogue of {{Radiocarbon Determinations}} \& {{Dendrochronology Dates}} ({{August}} 2019 Release)},
  author = {Chapple, Robert M},
  date = {2019},
  publisher = {{Oculus Obscura Press}},
  location = {{Belfast}},
  url = {https://sites.google.com/site/chapplearchaeology/irish-radiocarbon-dendrochronological-dates}
}",2022-12-02 00:55:33,2023-09-07 05:48:46.472879,IRDD (CalPal),383964,2022-12-02 00:50:45,2022-12-02 00:50:45,,,40045,,,,,,40045,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10730,10730,A1. Derrycraw,54.2424,-6.3255,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,
33775,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,383965,5323,"@dataset{IRDD,
  title = {Catalogue of {{Radiocarbon Determinations}} \& {{Dendrochronology Dates}} ({{August}} 2019 Release)},
  author = {Chapple, Robert M},
  date = {2019},
  publisher = {{Oculus Obscura Press}},
  location = {{Belfast}},
  url = {https://sites.google.com/site/chapplearchaeology/irish-radiocarbon-dendrochronological-dates}
}",2022-12-02 00:55:33,2023-09-07 05:48:46.472879,IRDD (CalPal),383965,2022-12-02 00:50:45,2022-12-02 00:50:45,,,40046,,,,,,40046,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10730,10730,A1. Derrycraw,54.2424,-6.3255,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,
33776,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,383966,5323,"@dataset{IRDD,
  title = {Catalogue of {{Radiocarbon Determinations}} \& {{Dendrochronology Dates}} ({{August}} 2019 Release)},
  author = {Chapple, Robert M},
  date = {2019},
  publisher = {{Oculus Obscura Press}},
  location = {{Belfast}},
  url = {https://sites.google.com/site/chapplearchaeology/irish-radiocarbon-dendrochronological-dates}
}",2022-12-02 00:55:33,2023-09-07 05:48:46.472879,IRDD (CalPal),383966,2022-12-02 00:50:45,2022-12-02 00:50:45,,,40047,,,,,,40047,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10730,10730,A1. Derrycraw,54.2424,-6.3255,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,
33777,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,383967,5323,"@dataset{IRDD,
  title = {Catalogue of {{Radiocarbon Determinations}} \& {{Dendrochronology Dates}} ({{August}} 2019 Release)},
  author = {Chapple, Robert M},
  date = {2019},
  publisher = {{Oculus Obscura Press}},
  location = {{Belfast}},
  url = {https://sites.google.com/site/chapplearchaeology/irish-radiocarbon-dendrochronological-dates}
}",2022-12-02 00:55:33,2023-09-07 05:48:46.472879,IRDD (CalPal),383967,2022-12-02 00:50:45,2022-12-02 00:50:45,,,40048,,,,,,40048,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10730,10730,A1. Derrycraw,54.2424,-6.3255,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,
33778,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,383968,5323,"@dataset{IRDD,
  title = {Catalogue of {{Radiocarbon Determinations}} \& {{Dendrochronology Dates}} ({{August}} 2019 Release)},
  author = {Chapple, Robert M},
  date = {2019},
  publisher = {{Oculus Obscura Press}},
  location = {{Belfast}},
  url = {https://sites.google.com/site/chapplearchaeology/irish-radiocarbon-dendrochronological-dates}
}",2022-12-02 00:55:33,2023-09-07 05:48:46.472879,IRDD (CalPal),383968,2022-12-02 00:50:45,2022-12-02 00:50:45,,,40049,,,,,,40049,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10730,10730,A1. Derrycraw,54.2424,-6.3255,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,
33779,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,383969,5323,"@dataset{IRDD,
  title = {Catalogue of {{Radiocarbon Determinations}} \& {{Dendrochronology Dates}} ({{August}} 2019 Release)},
  author = {Chapple, Robert M},
  date = {2019},
  publisher = {{Oculus Obscura Press}},
  location = {{Belfast}},
  url = {https://sites.google.com/site/chapplearchaeology/irish-radiocarbon-dendrochronological-dates}
}",2022-12-02 00:55:33,2023-09-07 05:48:46.472879,IRDD (CalPal),383969,2022-12-02 00:50:45,2022-12-02 00:50:45,,,40050,,,,,,40050,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10730,10730,A1. Derrycraw,54.2424,-6.3255,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,
33780,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,383970,5323,"@dataset{IRDD,
  title = {Catalogue of {{Radiocarbon Determinations}} \& {{Dendrochronology Dates}} ({{August}} 2019 Release)},
  author = {Chapple, Robert M},
  date = {2019},
  publisher = {{Oculus Obscura Press}},
  location = {{Belfast}},
  url = {https://sites.google.com/site/chapplearchaeology/irish-radiocarbon-dendrochronological-dates}
}",2022-12-02 00:55:33,2023-09-07 05:48:46.472879,IRDD (CalPal),383970,2022-12-02 00:50:45,2022-12-02 00:50:45,,,40051,,,,,,40051,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10730,10730,A1. Derrycraw,54.2424,-6.3255,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,
33781,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,383971,5323,"@dataset{IRDD,
  title = {Catalogue of {{Radiocarbon Determinations}} \& {{Dendrochronology Dates}} ({{August}} 2019 Release)},
  author = {Chapple, Robert M},
  date = {2019},
  publisher = {{Oculus Obscura Press}},
  location = {{Belfast}},
  url = {https://sites.google.com/site/chapplearchaeology/irish-radiocarbon-dendrochronological-dates}
}",2022-12-02 00:55:33,2023-09-07 05:48:46.472879,IRDD (CalPal),383971,2022-12-02 00:50:45,2022-12-02 00:50:45,,,40052,,,,,,40052,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10730,10730,A1. Derrycraw,54.2424,-6.3255,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,
33782,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,383972,5323,"@dataset{IRDD,
  title = {Catalogue of {{Radiocarbon Determinations}} \& {{Dendrochronology Dates}} ({{August}} 2019 Release)},
  author = {Chapple, Robert M},
  date = {2019},
  publisher = {{Oculus Obscura Press}},
  location = {{Belfast}},
  url = {https://sites.google.com/site/chapplearchaeology/irish-radiocarbon-dendrochronological-dates}
}",2022-12-02 00:55:33,2023-09-07 05:48:46.472879,IRDD (CalPal),383972,2022-12-02 00:50:45,2022-12-02 00:50:45,,,40053,,,,,,40053,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10730,10730,A1. Derrycraw,54.2424,-6.3255,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,
