t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
57300,Islamic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,407490,6576,,2022-12-02 00:55:33,2022-12-02 00:55:33,Christoph Database,407490,2022-12-02 00:50:45,2022-12-02 00:50:45,,,66551,,,,,,66551,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,17916,17916,Ifri Ouzabour,35.2264,-3.215,2022-12-02 00:50:45,2022-12-02 00:50:45,MA,
57301,Islamic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,407491,6576,,2022-12-02 00:55:33,2022-12-02 00:55:33,Christoph Database,407491,2022-12-02 00:50:45,2022-12-02 00:50:45,,,66552,,,,,,66552,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,17916,17916,Ifri Ouzabour,35.2264,-3.215,2022-12-02 00:50:45,2022-12-02 00:50:45,MA,
57302,Islamic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,407492,6576,,2022-12-02 00:55:33,2022-12-02 00:55:33,Christoph Database,407492,2022-12-02 00:50:45,2022-12-02 00:50:45,,,66553,,,,,,66553,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,17916,17916,Ifri Ouzabour,35.2264,-3.215,2022-12-02 00:50:45,2022-12-02 00:50:45,MA,
57303,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,407493,6594,,2022-12-02 00:55:33,2022-12-02 00:55:33,Linstädter 2016,407493,2022-12-02 00:50:45,2022-12-02 00:50:45,,,66554,,,,,,66554,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,17916,17916,Ifri Ouzabour,35.2264,-3.215,2022-12-02 00:50:45,2022-12-02 00:50:45,MA,
57304,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,407494,6594,,2022-12-02 00:55:33,2022-12-02 00:55:33,Linstädter 2016,407494,2022-12-02 00:50:45,2022-12-02 00:50:45,,,66555,,,,,,66555,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,17916,17916,Ifri Ouzabour,35.2264,-3.215,2022-12-02 00:50:45,2022-12-02 00:50:45,MA,
57305,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,407495,6594,,2022-12-02 00:55:33,2022-12-02 00:55:33,Linstädter 2016,407495,2022-12-02 00:50:45,2022-12-02 00:50:45,,,66556,,,,,,66556,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,17916,17916,Ifri Ouzabour,35.2264,-3.215,2022-12-02 00:50:45,2022-12-02 00:50:45,MA,
57306,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,407496,6594,,2022-12-02 00:55:33,2022-12-02 00:55:33,Linstädter 2016,407496,2022-12-02 00:50:45,2022-12-02 00:50:45,,,66557,,,,,,66557,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,17916,17916,Ifri Ouzabour,35.2264,-3.215,2022-12-02 00:50:45,2022-12-02 00:50:45,MA,
112494,Early Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,462684,16334,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CalPal, LinstadterBroich.2016Defin, NekkalLinstadter.2015Ouza, LinstadterMedved.2012Alboran, Linstadter.2011EpiNeotran",462684,2022-12-02 00:50:45,2022-12-02 00:50:45,,,139821,,,,,,139821,"External pit, Layer 2",,,2022-12-02 00:50:45,2022-12-02 00:50:45,17916,17916,Ifri Ouzabour,35.2264,-3.215,2022-12-02 00:50:45,2022-12-02 00:50:45,MA,
112495,Mediterranean Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,462685,16335,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CalPal, LinstadterBroich.2016Defin, NekkalLinstadter.2015Ouza, LinstadterEiwanger.2012Human, LinstadterMedved.2012Alboran, Linstadter.2011EpiNeotran, Linstadter.2010RecRec",462685,2022-12-02 00:50:45,2022-12-02 00:50:45,,,139822,,,,,,139822,"External pit, S31, Layer 22, No4, 3.45m",,,2022-12-02 00:50:45,2022-12-02 00:50:45,17916,17916,Ifri Ouzabour,35.2264,-3.215,2022-12-02 00:50:45,2022-12-02 00:50:45,MA,
112496,Mediterranean Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,462686,16336,,2022-12-02 00:55:33,2022-12-02 00:55:33,"LinstadterBroich.2016Defin, NekkalLinstadter.2015Ouza, LinstadterEiwanger.2012Human, LinstadterMedved.2012Alboran, Linstadter.2011EpiNeotran, Linstadter.2010RecRec",462686,2022-12-02 00:50:45,2022-12-02 00:50:45,,,139823,,,,,,139823,"External pit, S32, Layer 18, No3, 3.61m (Layer 3 according to Nekkal et al. 2015)",,,2022-12-02 00:50:45,2022-12-02 00:50:45,17916,17916,Ifri Ouzabour,35.2264,-3.215,2022-12-02 00:50:45,2022-12-02 00:50:45,MA,
112497,Late Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,462687,16337,,2022-12-02 00:55:33,2022-12-02 00:55:33,"LinstadterBroich.2016Defin, NekkalLinstadter.2015Ouza, Linstadter.2011EpiNeotran",462687,2022-12-02 00:50:45,2022-12-02 00:50:45,,,139824,,,,,,139824,"External pit, Layer 1",,,2022-12-02 00:50:45,2022-12-02 00:50:45,17916,17916,Ifri Ouzabour,35.2264,-3.215,2022-12-02 00:50:45,2022-12-02 00:50:45,MA,
112498,Early Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,462688,16292,,2022-12-02 00:55:33,2022-12-02 00:55:33,LinstadterBroich.2016Defin,462688,2022-12-02 00:50:45,2022-12-02 00:50:45,,,139825,,,,,,139825,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,17916,17916,Ifri Ouzabour,35.2264,-3.215,2022-12-02 00:50:45,2022-12-02 00:50:45,MA,
112499,Late Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,462689,16338,,2022-12-02 00:55:33,2022-12-02 00:55:33,NekkalLinstadter.2015Ouza,462689,2022-12-02 00:50:45,2022-12-02 00:50:45,,,139826,,,,,,139826,"Internat pit, Layers 2-3",,,2022-12-02 00:50:45,2022-12-02 00:50:45,17916,17916,Ifri Ouzabour,35.2264,-3.215,2022-12-02 00:50:45,2022-12-02 00:50:45,MA,
112500,Late Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,462690,16338,,2022-12-02 00:55:33,2022-12-02 00:55:33,NekkalLinstadter.2015Ouza,462690,2022-12-02 00:50:45,2022-12-02 00:50:45,,,139827,,,,,,139827,"Internal pit, Layer 4",,,2022-12-02 00:50:45,2022-12-02 00:50:45,17916,17916,Ifri Ouzabour,35.2264,-3.215,2022-12-02 00:50:45,2022-12-02 00:50:45,MA,
126240,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,476430,19870,,2022-12-02 00:55:33,2022-12-02 00:55:33,Linstädter 2010 p.100,476430,2022-12-02 00:50:45,2022-12-02 00:50:45,,,162936,,,,,,162936,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,17916,17916,Ifri Ouzabour,35.2264,-3.215,2022-12-02 00:50:45,2022-12-02 00:50:45,MA,
126241,Epipaléolithique méditerranéen,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,476431,,,,,,476431,2022-12-02 00:50:45,2022-12-02 00:50:45,,,162936,,,,,,162936,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,17916,17916,Ifri Ouzabour,35.2264,-3.215,2022-12-02 00:50:45,2022-12-02 00:50:45,MA,
126242,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,476432,19870,,2022-12-02 00:55:33,2022-12-02 00:55:33,Linstädter 2010 p.100,476432,2022-12-02 00:50:45,2022-12-02 00:50:45,,,162937,,,,,,162937,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,17916,17916,Ifri Ouzabour,35.2264,-3.215,2022-12-02 00:50:45,2022-12-02 00:50:45,MA,
126243,Epipaléolithique méditerranéen,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,476433,,,,,,476433,2022-12-02 00:50:45,2022-12-02 00:50:45,,,162937,,,,,,162937,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,17916,17916,Ifri Ouzabour,35.2264,-3.215,2022-12-02 00:50:45,2022-12-02 00:50:45,MA,
126290,Néolithique ancien,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,476480,19870,,2022-12-02 00:55:33,2022-12-02 00:55:33,Linstädter 2010 p.100,476480,2022-12-02 00:50:45,2022-12-02 00:50:45,,,162961,,,,,,162961,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,17916,17916,Ifri Ouzabour,35.2264,-3.215,2022-12-02 00:50:45,2022-12-02 00:50:45,MA,
126291,Cardial,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,476481,,,,,,476481,2022-12-02 00:50:45,2022-12-02 00:50:45,,,162961,,,,,,162961,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,17916,17916,Ifri Ouzabour,35.2264,-3.215,2022-12-02 00:50:45,2022-12-02 00:50:45,MA,
126302,Néolithique récent,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,476492,19870,,2022-12-02 00:55:33,2022-12-02 00:55:33,Linstädter 2010 p.100,476492,2022-12-02 00:50:45,2022-12-02 00:50:45,,,162968,,,,,,162968,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,17916,17916,Ifri Ouzabour,35.2264,-3.215,2022-12-02 00:50:45,2022-12-02 00:50:45,MA,
