t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
35269,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,385459,5325,,2022-12-02 00:55:33,2022-12-02 00:55:33,Chapple Database,385459,2022-12-02 00:50:45,2022-12-02 00:50:45,,,43776,,,,,,43776,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12212,12212,Rathdooney Beg,54.1136,-8.5191,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,
35270,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,385460,5325,,2022-12-02 00:55:33,2022-12-02 00:55:33,Chapple Database,385460,2022-12-02 00:50:45,2022-12-02 00:50:45,,,43777,,,,,,43777,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12212,12212,Rathdooney Beg,54.1136,-8.5191,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,
35271,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,385461,5325,,2022-12-02 00:55:33,2022-12-02 00:55:33,Chapple Database,385461,2022-12-02 00:50:45,2022-12-02 00:50:45,,,43778,,,,,,43778,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12212,12212,Rathdooney Beg,54.1136,-8.5191,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,
35272,Iron Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,385462,5323,"@dataset{IRDD,
  title = {Catalogue of {{Radiocarbon Determinations}} \& {{Dendrochronology Dates}} ({{August}} 2019 Release)},
  author = {Chapple, Robert M},
  date = {2019},
  publisher = {{Oculus Obscura Press}},
  location = {{Belfast}},
  url = {https://sites.google.com/site/chapplearchaeology/irish-radiocarbon-dendrochronological-dates}
}",2022-12-02 00:55:33,2023-09-07 05:48:46.472879,IRDD (CalPal),385462,2022-12-02 00:50:45,2022-12-02 00:50:45,,,43779,,,,,,43779,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12212,12212,Rathdooney Beg,54.1136,-8.5191,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,
35273,Iron Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,385463,5323,"@dataset{IRDD,
  title = {Catalogue of {{Radiocarbon Determinations}} \& {{Dendrochronology Dates}} ({{August}} 2019 Release)},
  author = {Chapple, Robert M},
  date = {2019},
  publisher = {{Oculus Obscura Press}},
  location = {{Belfast}},
  url = {https://sites.google.com/site/chapplearchaeology/irish-radiocarbon-dendrochronological-dates}
}",2022-12-02 00:55:33,2023-09-07 05:48:46.472879,IRDD (CalPal),385463,2022-12-02 00:50:45,2022-12-02 00:50:45,,,43780,,,,,,43780,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12212,12212,Rathdooney Beg,54.1136,-8.5191,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,
35274,Iron Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,385464,5323,"@dataset{IRDD,
  title = {Catalogue of {{Radiocarbon Determinations}} \& {{Dendrochronology Dates}} ({{August}} 2019 Release)},
  author = {Chapple, Robert M},
  date = {2019},
  publisher = {{Oculus Obscura Press}},
  location = {{Belfast}},
  url = {https://sites.google.com/site/chapplearchaeology/irish-radiocarbon-dendrochronological-dates}
}",2022-12-02 00:55:33,2023-09-07 05:48:46.472879,IRDD (CalPal),385464,2022-12-02 00:50:45,2022-12-02 00:50:45,,,43781,,,,,,43781,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12212,12212,Rathdooney Beg,54.1136,-8.5191,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,
82057,Mig/Final,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,432247,9002,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Whittle et al. 2011b, 610",432247,2022-12-02 00:50:45,2022-12-02 00:50:45,,,91167,,,,,,91167,"Context 116 (29-31cm). Waterlogged clay about half way up ditch fill, probably eroded from moud, with fragments of hazel and willow rods, animal bone, charcoal. Stratified above context 117. Ditch surrounded large, univestigated oval mound, pollen c. 70%",,,2022-12-02 00:50:45,2022-12-02 00:50:45,12212,12212,Rathdooney Beg,54.1136,-8.5191,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,
82058,Bronzezeit,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,432248,,,,,,432248,2022-12-02 00:50:45,2022-12-02 00:50:45,,,91167,,,,,,91167,"Context 116 (29-31cm). Waterlogged clay about half way up ditch fill, probably eroded from moud, with fragments of hazel and willow rods, animal bone, charcoal. Stratified above context 117. Ditch surrounded large, univestigated oval mound, pollen c. 70%",,,2022-12-02 00:50:45,2022-12-02 00:50:45,12212,12212,Rathdooney Beg,54.1136,-8.5191,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,
89310,Mig,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,439500,9002,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Whittle et al. 2011b, 610",439500,2022-12-02 00:50:45,2022-12-02 00:50:45,,,101261,,,,,,101261,Context 118 (67-70cm). Waterlogged clay filling lower part of ditch and underlaying context 117,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12212,12212,Rathdooney Beg,54.1136,-8.5191,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,
89311,Bronzezeit,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,439501,,,,,,439501,2022-12-02 00:50:45,2022-12-02 00:50:45,,,101261,,,,,,101261,Context 118 (67-70cm). Waterlogged clay filling lower part of ditch and underlaying context 117,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12212,12212,Rathdooney Beg,54.1136,-8.5191,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,
92895,Mig,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,443085,9002,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Whittle et al. 2011b, 610",443085,2022-12-02 00:50:45,2022-12-02 00:50:45,,,106213,,,,,,106213,"Context 117 (56-58cm). Waterlooged clay with animal bone, hazel and willow rods and charcoal, immediately below context 116",,,2022-12-02 00:50:45,2022-12-02 00:50:45,12212,12212,Rathdooney Beg,54.1136,-8.5191,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,
92896,Bronzezeit,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,443086,,,,,,443086,2022-12-02 00:50:45,2022-12-02 00:50:45,,,106213,,,,,,106213,"Context 117 (56-58cm). Waterlooged clay with animal bone, hazel and willow rods and charcoal, immediately below context 116",,,2022-12-02 00:50:45,2022-12-02 00:50:45,12212,12212,Rathdooney Beg,54.1136,-8.5191,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,
