t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
111919,Senusret II,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,462109,16184,,2022-12-02 00:55:33,2022-12-02 00:55:33,"EgyRadDat, DeeRowland.2012Synch",462109,2022-12-02 00:50:45,2022-12-02 00:50:45,,,139197,,,,,,139197,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,34303,34303,Illahun [1],29.2361,30.9707,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
112246,Senusret II,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,462436,16184,,2022-12-02 00:55:33,2022-12-02 00:55:33,"EgyRadDat, DeeRowland.2012Synch",462436,2022-12-02 00:50:45,2022-12-02 00:50:45,,,139538,,,,,,139538,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,34303,34303,Illahun [1],29.2361,30.9707,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
112247,Senusret II,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,462437,16184,,2022-12-02 00:55:33,2022-12-02 00:55:33,"EgyRadDat, DeeRowland.2012Synch",462437,2022-12-02 00:50:45,2022-12-02 00:50:45,,,139539,,,,,,139539,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,34303,34303,Illahun [1],29.2361,30.9707,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
112248,Amenemhet III,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,462438,16233,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CalPal, EgyRadDat, DeeRowland.2012Synch, RamseyDee.2010Radiocarbon",462438,2022-12-02 00:50:45,2022-12-02 00:50:45,,,139540,,,,,,139540,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,34303,34303,Illahun [1],29.2361,30.9707,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
112249,Amenemhet III,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,462439,16234,,2022-12-02 00:55:33,2022-12-02 00:55:33,"EgyRadDat, DeeRowland.2012Synch, RamseyDee.2010Radiocarbon",462439,2022-12-02 00:50:45,2022-12-02 00:50:45,,,139541,,,,,,139541,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,34303,34303,Illahun [1],29.2361,30.9707,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
112250,Senusret III,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,462440,16233,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CalPal, EgyRadDat, DeeRowland.2012Synch, RamseyDee.2010Radiocarbon",462440,2022-12-02 00:50:45,2022-12-02 00:50:45,,,139542,,,,,,139542,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,34303,34303,Illahun [1],29.2361,30.9707,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
112251,Amenemhet III,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,462441,16233,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CalPal, EgyRadDat, DeeRowland.2012Synch, RamseyDee.2010Radiocarbon",462441,2022-12-02 00:50:45,2022-12-02 00:50:45,,,139543,,,,,,139543,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,34303,34303,Illahun [1],29.2361,30.9707,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
112252,Senusret III,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,462442,16233,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CalPal, EgyRadDat, DeeRowland.2012Synch, RamseyDee.2010Radiocarbon",462442,2022-12-02 00:50:45,2022-12-02 00:50:45,,,139544,,,,,,139544,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,34303,34303,Illahun [1],29.2361,30.9707,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
112253,Amenemhet III,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,462443,16233,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CalPal, EgyRadDat, DeeRowland.2012Synch, RamseyDee.2010Radiocarbon",462443,2022-12-02 00:50:45,2022-12-02 00:50:45,,,139545,,,,,,139545,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,34303,34303,Illahun [1],29.2361,30.9707,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
112254,Senusret III,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,462444,16233,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CalPal, EgyRadDat, DeeRowland.2012Synch, RamseyDee.2010Radiocarbon",462444,2022-12-02 00:50:45,2022-12-02 00:50:45,,,139546,,,,,,139546,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,34303,34303,Illahun [1],29.2361,30.9707,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
112255,Amenemhet III,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,462445,16233,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CalPal, EgyRadDat, DeeRowland.2012Synch, RamseyDee.2010Radiocarbon",462445,2022-12-02 00:50:45,2022-12-02 00:50:45,,,139547,,,,,,139547,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,34303,34303,Illahun [1],29.2361,30.9707,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
112256,Senusret III,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,462446,16233,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CalPal, EgyRadDat, DeeRowland.2012Synch, RamseyDee.2010Radiocarbon",462446,2022-12-02 00:50:45,2022-12-02 00:50:45,,,139548,,,,,,139548,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,34303,34303,Illahun [1],29.2361,30.9707,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
112257,Senusret III,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,462447,16233,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CalPal, EgyRadDat, DeeRowland.2012Synch, RamseyDee.2010Radiocarbon",462447,2022-12-02 00:50:45,2022-12-02 00:50:45,,,139549,,,,,,139549,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,34303,34303,Illahun [1],29.2361,30.9707,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
112273,Senusret II,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,462463,16233,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CalPal, EgyRadDat, DeeRowland.2012Synch, RamseyDee.2010Radiocarbon",462463,2022-12-02 00:50:45,2022-12-02 00:50:45,,,139566,,,,,,139566,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,34303,34303,Illahun [1],29.2361,30.9707,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
112356,Senusret III,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,462546,16233,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CalPal, EgyRadDat, DeeRowland.2012Synch, RamseyDee.2010Radiocarbon",462546,2022-12-02 00:50:45,2022-12-02 00:50:45,,,139654,,,,,,139654,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,34303,34303,Illahun [1],29.2361,30.9707,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
112357,Amenemhet III,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,462547,16233,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CalPal, EgyRadDat, DeeRowland.2012Synch, RamseyDee.2010Radiocarbon",462547,2022-12-02 00:50:45,2022-12-02 00:50:45,,,139655,,,,,,139655,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,34303,34303,Illahun [1],29.2361,30.9707,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
112358,Senusret III,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,462548,16233,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CalPal, EgyRadDat, DeeRowland.2012Synch, RamseyDee.2010Radiocarbon",462548,2022-12-02 00:50:45,2022-12-02 00:50:45,,,139656,,,,,,139656,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,34303,34303,Illahun [1],29.2361,30.9707,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
112359,Amenemhet III,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,462549,16233,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CalPal, EgyRadDat, DeeRowland.2012Synch, RamseyDee.2010Radiocarbon",462549,2022-12-02 00:50:45,2022-12-02 00:50:45,,,139657,,,,,,139657,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,34303,34303,Illahun [1],29.2361,30.9707,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
112360,Senusret III,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,462550,16233,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CalPal, EgyRadDat, DeeRowland.2012Synch, RamseyDee.2010Radiocarbon",462550,2022-12-02 00:50:45,2022-12-02 00:50:45,,,139658,,,,,,139658,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,34303,34303,Illahun [1],29.2361,30.9707,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
112361,Senusret III,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,462551,16233,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CalPal, EgyRadDat, DeeRowland.2012Synch, RamseyDee.2010Radiocarbon",462551,2022-12-02 00:50:45,2022-12-02 00:50:45,,,139659,,,,,,139659,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,34303,34303,Illahun [1],29.2361,30.9707,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
112362,Senusret III,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,462552,16233,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CalPal, EgyRadDat, DeeRowland.2012Synch, RamseyDee.2010Radiocarbon",462552,2022-12-02 00:50:45,2022-12-02 00:50:45,,,139660,,,,,,139660,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,34303,34303,Illahun [1],29.2361,30.9707,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
112363,Amenemhet III,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,462553,16233,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CalPal, EgyRadDat, DeeRowland.2012Synch, RamseyDee.2010Radiocarbon",462553,2022-12-02 00:50:45,2022-12-02 00:50:45,,,139661,,,,,,139661,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,34303,34303,Illahun [1],29.2361,30.9707,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
112364,Amenemhet III,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,462554,16233,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CalPal, EgyRadDat, DeeRowland.2012Synch, RamseyDee.2010Radiocarbon",462554,2022-12-02 00:50:45,2022-12-02 00:50:45,,,139662,,,,,,139662,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,34303,34303,Illahun [1],29.2361,30.9707,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
112365,Amenemhet III,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,462555,16233,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CalPal, EgyRadDat, DeeRowland.2012Synch, RamseyDee.2010Radiocarbon",462555,2022-12-02 00:50:45,2022-12-02 00:50:45,,,139663,,,,,,139663,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,34303,34303,Illahun [1],29.2361,30.9707,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
