t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
28593,Roman,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,378783,5040,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatis 2015,378783,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36189,,,,,,36189,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10133,10133,Aghios Antonius,40.6011,24.6094,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
28594,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,378784,5040,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatis 2015,378784,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36190,,,,,,36190,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10133,10133,Aghios Antonius,40.6011,24.6094,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
28595,EBA II,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,378785,,,,,,378785,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36190,,,,,,36190,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10133,10133,Aghios Antonius,40.6011,24.6094,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
28596,Roman,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,378786,5040,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatis 2015,378786,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36191,,,,,,36191,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10133,10133,Aghios Antonius,40.6011,24.6094,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
28597,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,378787,5040,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatis 2015,378787,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36192,,,,,,36192,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10133,10133,Aghios Antonius,40.6011,24.6094,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
28598,EBA II,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,378788,,,,,,378788,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36192,,,,,,36192,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10133,10133,Aghios Antonius,40.6011,24.6094,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
28599,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,378789,5040,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatis 2015,378789,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36193,,,,,,36193,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10133,10133,Aghios Antonius,40.6011,24.6094,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
28600,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,378790,5040,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatis 2015,378790,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36194,,,,,,36194,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10133,10133,Aghios Antonius,40.6011,24.6094,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
28601,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,378791,5040,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatis 2015,378791,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36195,,,,,,36195,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10133,10133,Aghios Antonius,40.6011,24.6094,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
28602,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,378792,3467,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatis 2016,378792,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36196,,,,,,36196,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10133,10133,Aghios Antonius,40.6011,24.6094,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
28603,LN II,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,378793,,,,,,378793,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36196,,,,,,36196,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10133,10133,Aghios Antonius,40.6011,24.6094,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
28604,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,378794,3467,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatis 2016,378794,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36197,,,,,,36197,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10133,10133,Aghios Antonius,40.6011,24.6094,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
28605,LN II,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,378795,,,,,,378795,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36197,,,,,,36197,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10133,10133,Aghios Antonius,40.6011,24.6094,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
28606,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,378796,5040,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatis 2015,378796,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36198,,,,,,36198,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10133,10133,Aghios Antonius,40.6011,24.6094,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
28607,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,378797,5040,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatis 2015,378797,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36199,,,,,,36199,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10133,10133,Aghios Antonius,40.6011,24.6094,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
