t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
38649,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,388839,,,,,,388839,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46729,,,,,,46729,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1908,1908,Valer,45.8831,12.7131,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
38650,Fagnigola,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,388840,,,,,,388840,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46729,,,,,,46729,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1908,1908,Valer,45.8831,12.7131,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
38651,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,388841,,,,,,388841,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46730,,,,,,46730,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1908,1908,Valer,45.8831,12.7131,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
38652,Fagnigola,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,388842,,,,,,388842,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46730,,,,,,46730,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1908,1908,Valer,45.8831,12.7131,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
38653,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,388843,,,,,,388843,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46731,,,,,,46731,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1908,1908,Valer,45.8831,12.7131,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
38654,Fagnigola,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,388844,,,,,,388844,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46731,,,,,,46731,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1908,1908,Valer,45.8831,12.7131,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
120231,Néolithique ancien,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,470421,19427,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Improta & Pessina 1999, p. 328.",470421,2022-12-02 00:50:45,2022-12-02 00:50:45,,,159626,,,,,,159626,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1908,1908,Valer,45.8831,12.7131,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
120232,Fagnigola,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,470422,,,,,,470422,2022-12-02 00:50:45,2022-12-02 00:50:45,,,159626,,,,,,159626,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1908,1908,Valer,45.8831,12.7131,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
120233,Néolithique ancien,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,470423,19427,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Improta & Pessina 1999, p. 328.",470423,2022-12-02 00:50:45,2022-12-02 00:50:45,,,159627,,,,,,159627,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1908,1908,Valer,45.8831,12.7131,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
120234,Fagnigola,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,470424,,,,,,470424,2022-12-02 00:50:45,2022-12-02 00:50:45,,,159627,,,,,,159627,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1908,1908,Valer,45.8831,12.7131,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
120235,Néolithique ancien,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,470425,19427,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Improta & Pessina 1999, p. 328.",470425,2022-12-02 00:50:45,2022-12-02 00:50:45,,,159628,,,,,,159628,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1908,1908,Valer,45.8831,12.7131,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
120236,Fagnigola,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,470426,,,,,,470426,2022-12-02 00:50:45,2022-12-02 00:50:45,,,159628,,,,,,159628,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1908,1908,Valer,45.8831,12.7131,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
