t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
743,LM,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350933,214,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Sampson 1998: 12 Table 1; Sampson et al. 2003: 125 Table 9.2, Facorellis et al. 1998: Table 1;, Facorellis 2003: Table 3.3",350933,2022-12-02 00:50:45,2022-12-02 00:50:45,,,991,,,,,,991,"Tr. C-west, spit 14, sq.1, ▼2.90–3.10 m, on top of bedrock",,,2022-12-02 00:50:45,2022-12-02 00:50:45,63,63,Cyclops Cave-Youra,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
744,LM,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350934,215,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Sampson et al. 2003: 125 Table 9.2 (given here as DEM-434), Facorellis 2003: Table 3.3",350934,2022-12-02 00:50:45,2022-12-02 00:50:45,,,992,,,,,,992,"Tr. C-west, spit 12, sq. 1–2, ▼2.4–2.7m",,,2022-12-02 00:50:45,2022-12-02 00:50:45,63,63,Cyclops Cave-Youra,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
745,LM,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350935,216,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Sampson et al. 2003: 125 Table 9.2, Facorellis 2003: Table 3.3",350935,2022-12-02 00:50:45,2022-12-02 00:50:45,,,993,,,,,,993,"Tr. C-west, spit 14",,,2022-12-02 00:50:45,2022-12-02 00:50:45,63,63,Cyclops Cave-Youra,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
746,LM,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350936,216,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Sampson et al. 2003: 125 Table 9.2, Facorellis 2003: Table 3.3",350936,2022-12-02 00:50:45,2022-12-02 00:50:45,,,994,,,,,,994,"Tr. C-east, spit 23, sq. 7, ▼3.6–4m",,,2022-12-02 00:50:45,2022-12-02 00:50:45,63,63,Cyclops Cave-Youra,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
747,UM,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350937,217,,2022-12-02 00:55:33,2022-12-02 00:55:33,Facorellis et al. 1998: Table 1,350937,2022-12-02 00:50:45,2022-12-02 00:50:45,,,995,,,,,,995,"Tr. C-east, spit 19, sq.5, ▼2.80 m",,,2022-12-02 00:50:45,2022-12-02 00:50:45,63,63,Cyclops Cave-Youra,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
748,UM,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350938,217,,2022-12-02 00:55:33,2022-12-02 00:55:33,Facorellis et al. 1998: Table 1,350938,2022-12-02 00:50:45,2022-12-02 00:50:45,,,996,,,,,,996,"Tr. C-west, spit 11, sq.4, ▼2.20–2.40 m",,,2022-12-02 00:50:45,2022-12-02 00:50:45,63,63,Cyclops Cave-Youra,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
749,UM,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350939,217,,2022-12-02 00:55:33,2022-12-02 00:55:33,Facorellis et al. 1998: Table 1,350939,2022-12-02 00:50:45,2022-12-02 00:50:45,,,997,,,,,,997,"Tr. C-east, spit 14, sq.1, ▼1.95–2.20 m",,,2022-12-02 00:50:45,2022-12-02 00:50:45,63,63,Cyclops Cave-Youra,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
750,UM,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350940,218,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Sampson 1998: 12 Table 1; Sampson et al. 2003: 125 Table 9.2, Facorellis et al. 1998: Table 1, Facorellis 2003: Table 3.3",350940,2022-12-02 00:50:45,2022-12-02 00:50:45,,,998,,,,,,998,"Tr. C-east, spit 20, sq.5 ▼3.02 m",,,2022-12-02 00:50:45,2022-12-02 00:50:45,63,63,Cyclops Cave-Youra,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
751,UM,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350941,219,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Sampson 1998: 12 Table 1; Sampson et al. 2003: 125 Table 9.2, Facorellis et al. 1998: Table 1",350941,2022-12-02 00:50:45,2022-12-02 00:50:45,,,999,,,,,,999,"Tr. C-east, spit 19, sq.5, ▼2.80 m",,,2022-12-02 00:50:45,2022-12-02 00:50:45,63,63,Cyclops Cave-Youra,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
752,UM,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350942,217,,2022-12-02 00:55:33,2022-12-02 00:55:33,Facorellis et al. 1998: Table 1,350942,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1000,,,,,,1000,"Tr. C-west, spit 9, sq.5, ▼1.85–2.00 m",,,2022-12-02 00:50:45,2022-12-02 00:50:45,63,63,Cyclops Cave-Youra,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
753,UM,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350943,220,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Sampson et al. 2003: 125 Table 9.2, Facorellis et al. 1998: Table 1",350943,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1001,,,,,,1001,"Tr. C-east, spit 20, sq.5, ▼3.02 m",,,2022-12-02 00:50:45,2022-12-02 00:50:45,63,63,Cyclops Cave-Youra,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
754,UM,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350944,218,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Sampson 1998: 12 Table 1; Sampson et al. 2003: 125 Table 9.2, Facorellis et al. 1998: Table 1, Facorellis 2003: Table 3.3",350944,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1002,,,,,,1002,"Tr. C-east, spit 19, sq.5, ▼2.80 m",,,2022-12-02 00:50:45,2022-12-02 00:50:45,63,63,Cyclops Cave-Youra,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
755,UM,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350945,221,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Sampson 1998: 12 Table 1, Facorellis et al. 1998: Table 1, Facorellis 2003: Table 3.3",350945,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1003,,,,,,1003,"Tr. C-east, spit 14, sq.1, ▼1.95–2.20 m",,,2022-12-02 00:50:45,2022-12-02 00:50:45,63,63,Cyclops Cave-Youra,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
756,UM,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350946,218,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Sampson 1998: 12 Table 1; Sampson et al. 2003: 125 Table 9.2, Facorellis et al. 1998: Table 1, Facorellis 2003: Table 3.3",350946,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1004,,,,,,1004,"Tr. C-west, spit 11, sq.4, ▼2.20–2.40 m",,,2022-12-02 00:50:45,2022-12-02 00:50:45,63,63,Cyclops Cave-Youra,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
757,UM,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350947,222,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Sampson et al. 2003: 125 Table 9.2, Facorellis et al. 1998: Table 1, Facorellis 2003: Table 3.3",350947,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1005,,,,,,1005,"Tr. C-east, spit 17, sq. 5, ▼2.38–2.47 m",,,2022-12-02 00:50:45,2022-12-02 00:50:45,63,63,Cyclops Cave-Youra,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
758,UM,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350948,220,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Sampson et al. 2003: 125 Table 9.2, Facorellis et al. 1998: Table 1",350948,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1006,,,,,,1006,"Tr. C-east, spit 17, sq.5, ▼2.38–2.47 m",,,2022-12-02 00:50:45,2022-12-02 00:50:45,63,63,Cyclops Cave-Youra,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
759,UM,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350949,218,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Sampson 1998: 12 Table 1; Sampson et al. 2003: 125 Table 9.2, Facorellis et al. 1998: Table 1, Facorellis 2003: Table 3.3",350949,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1007,,,,,,1007,"Tr. C-west, spit 9, sq.5, ▼1.85–2.00 m",,,2022-12-02 00:50:45,2022-12-02 00:50:45,63,63,Cyclops Cave-Youra,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
760,UM,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350950,216,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Sampson et al. 2003: 125 Table 9.2, Facorellis 2003: Table 3.3",350950,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1008,,,,,,1008,"Tr. C-west, spit 10, sq. 1–2, ▼2.0–2.2m",,,2022-12-02 00:50:45,2022-12-02 00:50:45,63,63,Cyclops Cave-Youra,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
761,UM,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350951,224,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Facorellis et al. 1998: Table 1, Facorellis 2003: Table 3.3",350951,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1011,,,,,,1011,"Tr. C-east, spit 15, sq.5, ▼2.13–2.28 m",,,2022-12-02 00:50:45,2022-12-02 00:50:45,63,63,Cyclops Cave-Youra,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
762,EN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350952,223,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Sampson 1998: 12 Table 1, Facorellis et al. 1998: Table 1",350952,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1012,,,,,,1012,"Tr. C-west, spit 6, sq.1–4 ▼1.20 m",,,2022-12-02 00:50:45,2022-12-02 00:50:45,63,63,Cyclops Cave-Youra,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
763,EN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350953,223,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Sampson 1998: 12 Table 1, Facorellis et al. 1998: Table 1",350953,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1013,,,,,,1013,"Tr. C-west, spit 6, sq.1–4 ▼1.20 m",,,2022-12-02 00:50:45,2022-12-02 00:50:45,63,63,Cyclops Cave-Youra,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
764,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350954,217,,2022-12-02 00:55:33,2022-12-02 00:55:33,Facorellis et al. 1998: Table 1,350954,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1014,,,,,,1014,"Tr. C-east, spit 14, sq.9, ▼2.03–2.13 m",,,2022-12-02 00:50:45,2022-12-02 00:50:45,63,63,Cyclops Cave-Youra,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
765,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350955,217,,2022-12-02 00:55:33,2022-12-02 00:55:33,Facorellis et al. 1998: Table 1,350955,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1015,,,,,,1015,"Tr. C-west, spit 5, sq.1–4, ▼0.80 m",,,2022-12-02 00:50:45,2022-12-02 00:50:45,63,63,Cyclops Cave-Youra,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
766,MN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350956,223,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Sampson 1998: 12 Table 1, Facorellis et al. 1998: Table 1",350956,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1016,,,,,,1016,"Tr. B, spit 4, sq.4, ▼0.70 m",,,2022-12-02 00:50:45,2022-12-02 00:50:45,63,63,Cyclops Cave-Youra,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
767,MN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350957,225,,2022-12-02 00:55:33,2022-12-02 00:55:33,Trantalidou 2003: 157,350957,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1019,,,,,,1019,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,63,63,Cyclops Cave-Youra,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
768,MN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350958,225,,2022-12-02 00:55:33,2022-12-02 00:55:33,Trantalidou 2003: 157,350958,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1020,,,,,,1020,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,63,63,Cyclops Cave-Youra,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
