t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
111989,Khafre,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,462179,16211,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CalPal, EgyRadDat, DeeRowland.2012Synch, BonaniHaas.2001RdoO",462179,2022-12-02 00:50:45,2022-12-02 00:50:45,,,139269,,,,,,139269,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,34335,34335,Giza Khafre Pyramid,29.9757,31.1305,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
111990,Khafre,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,462180,16211,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CalPal, EgyRadDat, DeeRowland.2012Synch, BonaniHaas.2001RdoO",462180,2022-12-02 00:50:45,2022-12-02 00:50:45,,,139270,,,,,,139270,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,34335,34335,Giza Khafre Pyramid,29.9757,31.1305,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
111991,Khafre,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,462181,16211,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CalPal, EgyRadDat, DeeRowland.2012Synch, BonaniHaas.2001RdoO",462181,2022-12-02 00:50:45,2022-12-02 00:50:45,,,139271,,,,,,139271,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,34335,34335,Giza Khafre Pyramid,29.9757,31.1305,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
111997,Khafre,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,462187,16211,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CalPal, EgyRadDat, DeeRowland.2012Synch, BonaniHaas.2001RdoO",462187,2022-12-02 00:50:45,2022-12-02 00:50:45,,,139277,,,,,,139277,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,34335,34335,Giza Khafre Pyramid,29.9757,31.1305,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
112013,Khafre,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,462203,16214,,2022-12-02 00:55:33,2022-12-02 00:55:33,"EgyRadDat, DeeRowland.2012Synch, BonaniHaas.2001RdoO",462203,2022-12-02 00:50:45,2022-12-02 00:50:45,,,139293,,,,,,139293,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,34335,34335,Giza Khafre Pyramid,29.9757,31.1305,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
112121,Khafre,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,462311,16211,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CalPal, EgyRadDat, DeeRowland.2012Synch, BonaniHaas.2001RdoO",462311,2022-12-02 00:50:45,2022-12-02 00:50:45,,,139402,,,,,,139402,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,34335,34335,Giza Khafre Pyramid,29.9757,31.1305,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
112122,Khafre,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,462312,16211,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CalPal, EgyRadDat, DeeRowland.2012Synch, BonaniHaas.2001RdoO",462312,2022-12-02 00:50:45,2022-12-02 00:50:45,,,139403,,,,,,139403,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,34335,34335,Giza Khafre Pyramid,29.9757,31.1305,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
112123,Khafre,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,462313,16211,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CalPal, EgyRadDat, DeeRowland.2012Synch, BonaniHaas.2001RdoO",462313,2022-12-02 00:50:45,2022-12-02 00:50:45,,,139404,,,,,,139404,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,34335,34335,Giza Khafre Pyramid,29.9757,31.1305,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
112124,Khafre,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,462314,16211,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CalPal, EgyRadDat, DeeRowland.2012Synch, BonaniHaas.2001RdoO",462314,2022-12-02 00:50:45,2022-12-02 00:50:45,,,139405,,,,,,139405,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,34335,34335,Giza Khafre Pyramid,29.9757,31.1305,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
112125,Khafre,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,462315,16211,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CalPal, EgyRadDat, DeeRowland.2012Synch, BonaniHaas.2001RdoO",462315,2022-12-02 00:50:45,2022-12-02 00:50:45,,,139406,,,,,,139406,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,34335,34335,Giza Khafre Pyramid,29.9757,31.1305,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
112126,Khafre,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,462316,16211,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CalPal, EgyRadDat, DeeRowland.2012Synch, BonaniHaas.2001RdoO",462316,2022-12-02 00:50:45,2022-12-02 00:50:45,,,139407,,,,,,139407,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,34335,34335,Giza Khafre Pyramid,29.9757,31.1305,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
112127,Khafre,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,462317,16211,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CalPal, EgyRadDat, DeeRowland.2012Synch, BonaniHaas.2001RdoO",462317,2022-12-02 00:50:45,2022-12-02 00:50:45,,,139408,,,,,,139408,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,34335,34335,Giza Khafre Pyramid,29.9757,31.1305,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
112128,Khafre,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,462318,16211,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CalPal, EgyRadDat, DeeRowland.2012Synch, BonaniHaas.2001RdoO",462318,2022-12-02 00:50:45,2022-12-02 00:50:45,,,139409,,,,,,139409,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,34335,34335,Giza Khafre Pyramid,29.9757,31.1305,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
112129,Khafre,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,462319,16211,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CalPal, EgyRadDat, DeeRowland.2012Synch, BonaniHaas.2001RdoO",462319,2022-12-02 00:50:45,2022-12-02 00:50:45,,,139410,,,,,,139410,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,34335,34335,Giza Khafre Pyramid,29.9757,31.1305,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
112130,Khafre,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,462320,16211,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CalPal, EgyRadDat, DeeRowland.2012Synch, BonaniHaas.2001RdoO",462320,2022-12-02 00:50:45,2022-12-02 00:50:45,,,139411,,,,,,139411,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,34335,34335,Giza Khafre Pyramid,29.9757,31.1305,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
112131,Khafre,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,462321,16211,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CalPal, EgyRadDat, DeeRowland.2012Synch, BonaniHaas.2001RdoO",462321,2022-12-02 00:50:45,2022-12-02 00:50:45,,,139412,,,,,,139412,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,34335,34335,Giza Khafre Pyramid,29.9757,31.1305,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
112132,Khafre,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,462322,16211,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CalPal, EgyRadDat, DeeRowland.2012Synch, BonaniHaas.2001RdoO",462322,2022-12-02 00:50:45,2022-12-02 00:50:45,,,139413,,,,,,139413,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,34335,34335,Giza Khafre Pyramid,29.9757,31.1305,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
112133,Khafre,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,462323,16211,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CalPal, EgyRadDat, DeeRowland.2012Synch, BonaniHaas.2001RdoO",462323,2022-12-02 00:50:45,2022-12-02 00:50:45,,,139414,,,,,,139414,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,34335,34335,Giza Khafre Pyramid,29.9757,31.1305,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
112175,Khafre,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,462365,16211,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CalPal, EgyRadDat, DeeRowland.2012Synch, BonaniHaas.2001RdoO",462365,2022-12-02 00:50:45,2022-12-02 00:50:45,,,139456,,,,,,139456,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,34335,34335,Giza Khafre Pyramid,29.9757,31.1305,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
112176,Khafre,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,462366,16211,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CalPal, EgyRadDat, DeeRowland.2012Synch, BonaniHaas.2001RdoO",462366,2022-12-02 00:50:45,2022-12-02 00:50:45,,,139457,,,,,,139457,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,34335,34335,Giza Khafre Pyramid,29.9757,31.1305,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
112177,Khafre,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,462367,16211,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CalPal, EgyRadDat, DeeRowland.2012Synch, BonaniHaas.2001RdoO",462367,2022-12-02 00:50:45,2022-12-02 00:50:45,,,139458,,,,,,139458,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,34335,34335,Giza Khafre Pyramid,29.9757,31.1305,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
112203,Khafre,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,462393,16211,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CalPal, EgyRadDat, DeeRowland.2012Synch, BonaniHaas.2001RdoO",462393,2022-12-02 00:50:45,2022-12-02 00:50:45,,,139484,,,,,,139484,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,34335,34335,Giza Khafre Pyramid,29.9757,31.1305,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
112286,Khafre,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,462476,1645,,2022-12-02 00:55:33,2022-12-02 00:55:33,CalPal,462476,2022-12-02 00:50:45,2022-12-02 00:50:45,,,139584,,,,,,139584,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,34335,34335,Giza Khafre Pyramid,29.9757,31.1305,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
112287,Khafre,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,462477,16214,,2022-12-02 00:55:33,2022-12-02 00:55:33,"EgyRadDat, DeeRowland.2012Synch, BonaniHaas.2001RdoO",462477,2022-12-02 00:50:45,2022-12-02 00:50:45,,,139585,,,,,,139585,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,34335,34335,Giza Khafre Pyramid,29.9757,31.1305,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
112297,Khafre,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,462487,16211,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CalPal, EgyRadDat, DeeRowland.2012Synch, BonaniHaas.2001RdoO",462487,2022-12-02 00:50:45,2022-12-02 00:50:45,,,139595,,,,,,139595,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,34335,34335,Giza Khafre Pyramid,29.9757,31.1305,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
112316,Khafre,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,462506,16211,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CalPal, EgyRadDat, DeeRowland.2012Synch, BonaniHaas.2001RdoO",462506,2022-12-02 00:50:45,2022-12-02 00:50:45,,,139614,,,,,,139614,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,34335,34335,Giza Khafre Pyramid,29.9757,31.1305,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
