t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
105780,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,455970,15610,,2022-12-02 00:55:33,2022-12-02 00:55:33,Djindjian 2000a,455970,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135665,,,,,,135665,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,15680,15680,La Paloma,37.6731,-6.7253,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
105781,Magdalenian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,455971,,,,,,455971,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135665,,,,,,135665,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,15680,15680,La Paloma,37.6731,-6.7253,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
105782,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,455972,10101,,2022-12-02 00:55:33,2022-12-02 00:55:33,Hedges et al. 1987,455972,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135666,,,,,,135666,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,15680,15680,La Paloma,37.6731,-6.7253,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
105783,Magdalenian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,455973,,,,,,455973,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135666,,,,,,135666,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,15680,15680,La Paloma,37.6731,-6.7253,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
105784,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,455974,10101,,2022-12-02 00:55:33,2022-12-02 00:55:33,Hedges et al. 1987,455974,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135667,,,,,,135667,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,15680,15680,La Paloma,37.6731,-6.7253,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
105785,Magdalenian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,455975,,,,,,455975,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135667,,,,,,135667,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,15680,15680,La Paloma,37.6731,-6.7253,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
105786,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,455976,10101,,2022-12-02 00:55:33,2022-12-02 00:55:33,Hedges et al. 1987,455976,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135668,,,,,,135668,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,15680,15680,La Paloma,37.6731,-6.7253,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
105787,Magdalenian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,455977,,,,,,455977,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135668,,,,,,135668,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,15680,15680,La Paloma,37.6731,-6.7253,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
105788,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,455978,10101,,2022-12-02 00:55:33,2022-12-02 00:55:33,Hedges et al. 1987,455978,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135669,,,,,,135669,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,15680,15680,La Paloma,37.6731,-6.7253,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
105789,Magdalenian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,455979,,,,,,455979,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135669,,,,,,135669,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,15680,15680,La Paloma,37.6731,-6.7253,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
