t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
10762,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,360952,3501,,2022-12-02 00:55:33,2022-12-02 00:55:33,Scheu 2012,360952,2022-12-02 00:50:45,2022-12-02 00:50:45,,,19895,,,,,,19895,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5027,5027,Kovacevo,41.5008,23.4608,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
10763,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,360953,3501,,2022-12-02 00:55:33,2022-12-02 00:55:33,Scheu 2012,360953,2022-12-02 00:50:45,2022-12-02 00:50:45,,,19896,,,,,,19896,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5027,5027,Kovacevo,41.5008,23.4608,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
10764,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,360954,3501,,2022-12-02 00:55:33,2022-12-02 00:55:33,Scheu 2012,360954,2022-12-02 00:50:45,2022-12-02 00:50:45,,,19897,,,,,,19897,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5027,5027,Kovacevo,41.5008,23.4608,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
10765,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,360955,3501,,2022-12-02 00:55:33,2022-12-02 00:55:33,Scheu 2012,360955,2022-12-02 00:50:45,2022-12-02 00:50:45,,,19898,,,,,,19898,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5027,5027,Kovacevo,41.5008,23.4608,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
10766,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,360956,3501,,2022-12-02 00:55:33,2022-12-02 00:55:33,Scheu 2012,360956,2022-12-02 00:50:45,2022-12-02 00:50:45,,,19899,,,,,,19899,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5027,5027,Kovacevo,41.5008,23.4608,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
10767,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,360957,3502,,2022-12-02 00:55:33,2022-12-02 00:55:33,Lichardus-Itten 2002,360957,2022-12-02 00:50:45,2022-12-02 00:50:45,,,19900,,,,,,19900,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5027,5027,Kovacevo,41.5008,23.4608,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
10768,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,360958,3502,,2022-12-02 00:55:33,2022-12-02 00:55:33,Lichardus-Itten 2002,360958,2022-12-02 00:50:45,2022-12-02 00:50:45,,,19901,,,,,,19901,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5027,5027,Kovacevo,41.5008,23.4608,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
10769,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,360959,3502,,2022-12-02 00:55:33,2022-12-02 00:55:33,Lichardus-Itten 2002,360959,2022-12-02 00:50:45,2022-12-02 00:50:45,,,19902,,,,,,19902,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5027,5027,Kovacevo,41.5008,23.4608,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
10770,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,360960,3502,,2022-12-02 00:55:33,2022-12-02 00:55:33,Lichardus-Itten 2002,360960,2022-12-02 00:50:45,2022-12-02 00:50:45,,,19903,,,,,,19903,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5027,5027,Kovacevo,41.5008,23.4608,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
10771,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,360961,3502,,2022-12-02 00:55:33,2022-12-02 00:55:33,Lichardus-Itten 2002,360961,2022-12-02 00:50:45,2022-12-02 00:50:45,,,19904,,,,,,19904,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5027,5027,Kovacevo,41.5008,23.4608,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
10772,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,360962,3503,,2022-12-02 00:55:33,2022-12-02 00:55:33,Reingruber and Thissen 2005,360962,2022-12-02 00:50:45,2022-12-02 00:50:45,,,19905,,,,,,19905,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5027,5027,Kovacevo,41.5008,23.4608,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
10773,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,360963,3503,,2022-12-02 00:55:33,2022-12-02 00:55:33,Reingruber and Thissen 2005,360963,2022-12-02 00:50:45,2022-12-02 00:50:45,,,19906,,,,,,19906,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5027,5027,Kovacevo,41.5008,23.4608,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
10774,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,360964,240,,2022-12-02 00:55:33,2022-12-02 00:55:33,Higham et al. 2011,360964,2022-12-02 00:50:45,2022-12-02 00:50:45,,,19907,,,,,,19907,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5027,5027,Kovacevo,41.5008,23.4608,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
10775,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,360965,240,,2022-12-02 00:55:33,2022-12-02 00:55:33,Higham et al. 2011,360965,2022-12-02 00:50:45,2022-12-02 00:50:45,,,19908,,,,,,19908,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5027,5027,Kovacevo,41.5008,23.4608,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
10776,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,360966,240,,2022-12-02 00:55:33,2022-12-02 00:55:33,Higham et al. 2011,360966,2022-12-02 00:50:45,2022-12-02 00:50:45,,,19909,,,,,,19909,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5027,5027,Kovacevo,41.5008,23.4608,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
10777,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,360967,240,,2022-12-02 00:55:33,2022-12-02 00:55:33,Higham et al. 2011,360967,2022-12-02 00:50:45,2022-12-02 00:50:45,,,19910,,,,,,19910,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5027,5027,Kovacevo,41.5008,23.4608,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
