id,name,lat,lng,created_at,updated_at,country_code,superseded_by,c14s_count,typos_count
70778,,43.9457304015853,-90.617865561073,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,0,0
70782,,44.2288597471915,-111.481914626411,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,0,0
70822,,33.0694543613744,-83.2494192216932,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,0,0
70946,,33.2938958869756,-85.4589379693557,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,0,0
70954,,30.4925389692834,-96.621588424814,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,0,0
70985,,36.9936629240104,-86.4236748867149,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,0,0
71019,,36.8943185846658,-87.4903750602588,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,0,0
71029,,44.0763979572896,-99.2052300892425,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,0,0
71038,,62.1532221518939,-163.378166616825,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,0,0
71065,,29.1906181751487,-95.4541660873335,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,0,0
71085,,39.9731644636053,-75.7483676019329,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,0,0
71115,,38.0219613147824,-87.8683847837102,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,0,0
71121,,40.7698884600829,-77.07017633152,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,0,0
71140,,27.1801293740959,-82.3236022229512,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,0,0
71141,,38.0325679975345,-85.3276574246522,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,0,0
71155,,29.6087174423404,-81.744203586189,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,0,0
71164,,27.9363866864145,-82.722474335828,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,0,0
71829,,41.716187005734,-103.010684705833,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,0,0
71844,,42.8448310957603,-91.3415820427638,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,0,0
71912,,47.2665232590444,-104.899668282032,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,0,0
72011,,46.9013017040754,-117.523268668825,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,0,0
58158,,69,25.7666666666667,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
58159,,68.6,23.5833333333333,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
58160,,63.5666666666667,23.6833333333333,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
58164,,60.1833333333333,23.9166666666667,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
58165,,61.7666666666667,28.4,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
58166,,61.5,25.6666666666667,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
58167,,62.75,21.3333333333333,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
58168,,62.6666666666667,21.6666666666667,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
58169,,63.4833333333333,24.8,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
58170,,62.0833333333333,33,2022-12-02 00:50:45,2022-12-02 00:50:45,RU,,0,0
58171,,65.9666666666667,29.1833333333333,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
58172,,66.1166666666667,24.7,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
58173,,61.5,27.2666666666667,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
58174,,63.3666666666667,27.4166666666667,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
58175,,61.85,28.95,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
58176,,62.4333333333333,28.0833333333333,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
58177,,60.5833333333333,26.8,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
58178,,61.1166666666667,28.1,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
58179,,60.5666666666667,22.4666666666667,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
