t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
30971,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,381161,5127,,2022-12-02 00:55:33,2022-12-02 00:55:33,Szécsényi-Nagy 2015,381161,2022-12-02 00:50:45,2022-12-02 00:50:45,,,38209,,,,,,38209,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10460,10460,Alsónyek-elkerülö,46,18.5,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,
30972,Sopot,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,381162,,,,,,381162,2022-12-02 00:50:45,2022-12-02 00:50:45,,,38209,,,,,,38209,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10460,10460,Alsónyek-elkerülö,46,18.5,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,
30973,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,381163,5127,,2022-12-02 00:55:33,2022-12-02 00:55:33,Szécsényi-Nagy 2015,381163,2022-12-02 00:50:45,2022-12-02 00:50:45,,,38210,,,,,,38210,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10460,10460,Alsónyek-elkerülö,46,18.5,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,
30974,Sopot,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,381164,,,,,,381164,2022-12-02 00:50:45,2022-12-02 00:50:45,,,38210,,,,,,38210,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10460,10460,Alsónyek-elkerülö,46,18.5,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,
30975,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,381165,5127,,2022-12-02 00:55:33,2022-12-02 00:55:33,Szécsényi-Nagy 2015,381165,2022-12-02 00:50:45,2022-12-02 00:50:45,,,38211,,,,,,38211,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10460,10460,Alsónyek-elkerülö,46,18.5,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,
30976,Sopot,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,381166,,,,,,381166,2022-12-02 00:50:45,2022-12-02 00:50:45,,,38211,,,,,,38211,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10460,10460,Alsónyek-elkerülö,46,18.5,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,
30977,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,381167,5127,,2022-12-02 00:55:33,2022-12-02 00:55:33,Szécsényi-Nagy 2015,381167,2022-12-02 00:50:45,2022-12-02 00:50:45,,,38212,,,,,,38212,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10460,10460,Alsónyek-elkerülö,46,18.5,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,
30978,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,381168,5127,,2022-12-02 00:55:33,2022-12-02 00:55:33,Szécsényi-Nagy 2015,381168,2022-12-02 00:50:45,2022-12-02 00:50:45,,,38213,,,,,,38213,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10460,10460,Alsónyek-elkerülö,46,18.5,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,
30979,Sopot,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,381169,,,,,,381169,2022-12-02 00:50:45,2022-12-02 00:50:45,,,38213,,,,,,38213,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10460,10460,Alsónyek-elkerülö,46,18.5,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,
30980,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,381170,5127,,2022-12-02 00:55:33,2022-12-02 00:55:33,Szécsényi-Nagy 2015,381170,2022-12-02 00:50:45,2022-12-02 00:50:45,,,38214,,,,,,38214,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10460,10460,Alsónyek-elkerülö,46,18.5,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,
30981,Sopot,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,381171,,,,,,381171,2022-12-02 00:50:45,2022-12-02 00:50:45,,,38214,,,,,,38214,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10460,10460,Alsónyek-elkerülö,46,18.5,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,
