t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
28992,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379182,5035,,2022-12-02 00:55:33,2022-12-02 00:55:33,Brami 2011,379182,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36466,,,,,,36466,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10172,10172,Argissa Magula,39.6353,22.3547,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
28993,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379183,,,,,,379183,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36467,,,,,,36467,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10172,10172,Argissa Magula,39.6353,22.3547,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
28994,Initial Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379184,,,,,,379184,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36467,,,,,,36467,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10172,10172,Argissa Magula,39.6353,22.3547,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
28995,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379185,5035,,2022-12-02 00:55:33,2022-12-02 00:55:33,Brami 2011,379185,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36468,,,,,,36468,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10172,10172,Argissa Magula,39.6353,22.3547,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
28996,Initial Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379186,,,,,,379186,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36468,,,,,,36468,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10172,10172,Argissa Magula,39.6353,22.3547,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
28997,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379187,5035,,2022-12-02 00:55:33,2022-12-02 00:55:33,Brami 2011,379187,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36469,,,,,,36469,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10172,10172,Argissa Magula,39.6353,22.3547,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
28998,Initial Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379188,,,,,,379188,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36469,,,,,,36469,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10172,10172,Argissa Magula,39.6353,22.3547,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
28999,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379189,3344,"@article{RADON,
  title = {{{RADON}} - {{Radiocarbon}} Dates Online 2012. {{Central European}} Database of {{14C}} Dates for the {{Neolithic}} and the {{Early Bronze Age}}.},
  author = {Hinz, Martin and Furholt, Martin and Müller, Johannes and Raetzel-Fabian, Dirk and Rinne, Christophe and Sjögren, Karl-Göran and Wotzka, Hans-Peter},
  date = {2012},
  journaltitle = {Journal of Neolithic Archaeology},
  volume = {14},
  pages = {1--4},
  url = {https://www.jna.uni-kiel.de/index.php/jna/article/view/65/116},
  abstract = {In order to understand the dynamics of cultural phenomena, scientific dating in archaeology is an increasingly indispensable tool. Only by dating independently of typology is it possible to understand typological development itself (Müller 2004). Here radiometric dating methods, especially those based on carbon isotopy, still play the most important role. For evaluations exceeding the intra-site level, it is particularly important that such data is collected in large numbers and that the dates are easily accessible. Also, new statistical analyses, such as sequential calibration based on Bayesian methods, do not require single dates, but rather demand a greater number. By their combination significantly more elaborate results can be achieved compared to the results from conventional evaluation (e. g. Whittle et al. 2011). A second premise of RADON is that of „Open Access“. This approach continues to be applied in the international research community, which we welcome as a highly positive development. The radiocarbon database RADON has been committed to this principle for more than 12 years. In this database 14C data – primarily of the Neolithic of Central Europe and Southern Scandinavia – is collected and successively augmented.}
}
",2022-12-02 00:55:33,2023-09-07 06:25:42.666176,RADON,379189,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36470,,,,,,36470,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10172,10172,Argissa Magula,39.6353,22.3547,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29000,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379190,3344,"@article{RADON,
  title = {{{RADON}} - {{Radiocarbon}} Dates Online 2012. {{Central European}} Database of {{14C}} Dates for the {{Neolithic}} and the {{Early Bronze Age}}.},
  author = {Hinz, Martin and Furholt, Martin and Müller, Johannes and Raetzel-Fabian, Dirk and Rinne, Christophe and Sjögren, Karl-Göran and Wotzka, Hans-Peter},
  date = {2012},
  journaltitle = {Journal of Neolithic Archaeology},
  volume = {14},
  pages = {1--4},
  url = {https://www.jna.uni-kiel.de/index.php/jna/article/view/65/116},
  abstract = {In order to understand the dynamics of cultural phenomena, scientific dating in archaeology is an increasingly indispensable tool. Only by dating independently of typology is it possible to understand typological development itself (Müller 2004). Here radiometric dating methods, especially those based on carbon isotopy, still play the most important role. For evaluations exceeding the intra-site level, it is particularly important that such data is collected in large numbers and that the dates are easily accessible. Also, new statistical analyses, such as sequential calibration based on Bayesian methods, do not require single dates, but rather demand a greater number. By their combination significantly more elaborate results can be achieved compared to the results from conventional evaluation (e. g. Whittle et al. 2011). A second premise of RADON is that of „Open Access“. This approach continues to be applied in the international research community, which we welcome as a highly positive development. The radiocarbon database RADON has been committed to this principle for more than 12 years. In this database 14C data – primarily of the Neolithic of Central Europe and Southern Scandinavia – is collected and successively augmented.}
}
",2022-12-02 00:55:33,2023-09-07 06:25:42.666176,RADON,379190,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36471,,,,,,36471,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10172,10172,Argissa Magula,39.6353,22.3547,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29001,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379191,3344,"@article{RADON,
  title = {{{RADON}} - {{Radiocarbon}} Dates Online 2012. {{Central European}} Database of {{14C}} Dates for the {{Neolithic}} and the {{Early Bronze Age}}.},
  author = {Hinz, Martin and Furholt, Martin and Müller, Johannes and Raetzel-Fabian, Dirk and Rinne, Christophe and Sjögren, Karl-Göran and Wotzka, Hans-Peter},
  date = {2012},
  journaltitle = {Journal of Neolithic Archaeology},
  volume = {14},
  pages = {1--4},
  url = {https://www.jna.uni-kiel.de/index.php/jna/article/view/65/116},
  abstract = {In order to understand the dynamics of cultural phenomena, scientific dating in archaeology is an increasingly indispensable tool. Only by dating independently of typology is it possible to understand typological development itself (Müller 2004). Here radiometric dating methods, especially those based on carbon isotopy, still play the most important role. For evaluations exceeding the intra-site level, it is particularly important that such data is collected in large numbers and that the dates are easily accessible. Also, new statistical analyses, such as sequential calibration based on Bayesian methods, do not require single dates, but rather demand a greater number. By their combination significantly more elaborate results can be achieved compared to the results from conventional evaluation (e. g. Whittle et al. 2011). A second premise of RADON is that of „Open Access“. This approach continues to be applied in the international research community, which we welcome as a highly positive development. The radiocarbon database RADON has been committed to this principle for more than 12 years. In this database 14C data – primarily of the Neolithic of Central Europe and Southern Scandinavia – is collected and successively augmented.}
}
",2022-12-02 00:55:33,2023-09-07 06:25:42.666176,RADON,379191,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36472,,,,,,36472,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10172,10172,Argissa Magula,39.6353,22.3547,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
79517,Antic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,429707,8365,,2022-12-02 00:55:33,2022-12-02 00:55:33,Coleman 1992; Perlès 2001,429707,2022-12-02 00:50:45,2022-12-02 00:50:45,,,88936,,,,,,88936,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10172,10172,Argissa Magula,39.6353,22.3547,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
79518,Neolithikum,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,429708,,,,,,429708,2022-12-02 00:50:45,2022-12-02 00:50:45,,,88936,,,,,,88936,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10172,10172,Argissa Magula,39.6353,22.3547,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
85051,Early,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,435241,8796,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Breunig 1987, 93",435241,2022-12-02 00:50:45,2022-12-02 00:50:45,,,95697,,,,,,95697,"Deepth 8 m, Layer XXVIII b.",,,2022-12-02 00:50:45,2022-12-02 00:50:45,10172,10172,Argissa Magula,39.6353,22.3547,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
85052,Neolithikum,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,435242,,,,,,435242,2022-12-02 00:50:45,2022-12-02 00:50:45,,,95697,,,,,,95697,"Deepth 8 m, Layer XXVIII b.",,,2022-12-02 00:50:45,2022-12-02 00:50:45,10172,10172,Argissa Magula,39.6353,22.3547,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
88603,Pre-Pottery,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,438793,8796,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Breunig 1987, 93",438793,2022-12-02 00:50:45,2022-12-02 00:50:45,,,100701,,,,,,100701,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10172,10172,Argissa Magula,39.6353,22.3547,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
88604,Neolithikum,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,438794,,,,,,438794,2022-12-02 00:50:45,2022-12-02 00:50:45,,,100701,,,,,,100701,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10172,10172,Argissa Magula,39.6353,22.3547,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
88605,Pre-Pottery,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,438795,8796,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Breunig 1987, 93",438795,2022-12-02 00:50:45,2022-12-02 00:50:45,,,100702,,,,,,100702,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10172,10172,Argissa Magula,39.6353,22.3547,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
88606,Neolithikum,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,438796,,,,,,438796,2022-12-02 00:50:45,2022-12-02 00:50:45,,,100702,,,,,,100702,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10172,10172,Argissa Magula,39.6353,22.3547,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
92260,Early,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,442450,9937,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Breunig 1987, 93; Vogel/Waterbolk 1967; Milojčić 1973; Perlès 2001",442450,2022-12-02 00:50:45,2022-12-02 00:50:45,,,105702,,,,,,105702,"Deepth 8 m, Layer XXVIII b.",,,2022-12-02 00:50:45,2022-12-02 00:50:45,10172,10172,Argissa Magula,39.6353,22.3547,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
92261,Neolithikum,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,442451,,,,,,442451,2022-12-02 00:50:45,2022-12-02 00:50:45,,,105702,,,,,,105702,"Deepth 8 m, Layer XXVIII b.",,,2022-12-02 00:50:45,2022-12-02 00:50:45,10172,10172,Argissa Magula,39.6353,22.3547,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
