t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
41315,ABT,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,391505,5650,,2022-12-02 00:55:33,2022-12-02 00:55:33,Spoor 1997,391505,2022-12-02 00:50:45,2022-12-02 00:50:45,,,48981,,,,,,48981,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13558,13558,Saruq,23.61,58.45,2022-12-02 00:50:45,2022-12-02 00:50:45,OM,
41316,ABT,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,391506,5650,,2022-12-02 00:55:33,2022-12-02 00:55:33,Spoor 1997,391506,2022-12-02 00:50:45,2022-12-02 00:50:45,,,48982,,,,,,48982,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13558,13558,Saruq,23.61,58.45,2022-12-02 00:50:45,2022-12-02 00:50:45,OM,
41317,ABT,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,391507,5650,,2022-12-02 00:55:33,2022-12-02 00:55:33,Spoor 1997,391507,2022-12-02 00:50:45,2022-12-02 00:50:45,,,48983,,,,,,48983,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13558,13558,Saruq,23.61,58.45,2022-12-02 00:50:45,2022-12-02 00:50:45,OM,
41318,ABT,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,391508,,,,,,391508,2022-12-02 00:50:45,2022-12-02 00:50:45,,,48984,,,,,,48984,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13558,13558,Saruq,23.61,58.45,2022-12-02 00:50:45,2022-12-02 00:50:45,OM,
41319,ABT,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,391509,,,,,,391509,2022-12-02 00:50:45,2022-12-02 00:50:45,,,48985,,,,,,48985,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13558,13558,Saruq,23.61,58.45,2022-12-02 00:50:45,2022-12-02 00:50:45,OM,
41320,ABT,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,391510,,,,,,391510,2022-12-02 00:50:45,2022-12-02 00:50:45,,,48986,,,,,,48986,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13558,13558,Saruq,23.61,58.45,2022-12-02 00:50:45,2022-12-02 00:50:45,OM,
60366,ABT,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,410556,7094,,2022-12-02 00:55:33,2022-12-02 00:55:33,nd,410556,2022-12-02 00:50:45,2022-12-02 00:50:45,,,71749,,,,,,71749,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13558,13558,Saruq,23.61,58.45,2022-12-02 00:50:45,2022-12-02 00:50:45,OM,
60367,ABT,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,410557,5650,,2022-12-02 00:55:33,2022-12-02 00:55:33,Spoor 1997,410557,2022-12-02 00:50:45,2022-12-02 00:50:45,,,71750,,,,,,71750,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13558,13558,Saruq,23.61,58.45,2022-12-02 00:50:45,2022-12-02 00:50:45,OM,
60368,ABT,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,410558,7094,,2022-12-02 00:55:33,2022-12-02 00:55:33,nd,410558,2022-12-02 00:50:45,2022-12-02 00:50:45,,,71751,,,,,,71751,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13558,13558,Saruq,23.61,58.45,2022-12-02 00:50:45,2022-12-02 00:50:45,OM,
60369,ABT,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,410559,5650,,2022-12-02 00:55:33,2022-12-02 00:55:33,Spoor 1997,410559,2022-12-02 00:50:45,2022-12-02 00:50:45,,,71752,,,,,,71752,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13558,13558,Saruq,23.61,58.45,2022-12-02 00:50:45,2022-12-02 00:50:45,OM,
60370,ABT,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,410560,7313,,2022-12-02 00:55:33,2022-12-02 00:55:33,Uerpmann and Uerpmann 2003,410560,2022-12-02 00:50:45,2022-12-02 00:50:45,,,71753,,,,,,71753,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13558,13558,Saruq,23.61,58.45,2022-12-02 00:50:45,2022-12-02 00:50:45,OM,
60371,ABT,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,410561,5650,,2022-12-02 00:55:33,2022-12-02 00:55:33,Spoor 1997,410561,2022-12-02 00:50:45,2022-12-02 00:50:45,,,71754,,,,,,71754,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13558,13558,Saruq,23.61,58.45,2022-12-02 00:50:45,2022-12-02 00:50:45,OM,
