t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
58908,UP,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,409098,7172,,2022-12-02 00:55:33,2022-12-02 00:55:33,Marks (ed.) 1983,409098,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70900,,,,,,70900,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,18924,18924,Boker BE,30.85,34.8,2022-12-02 00:50:45,2022-12-02 00:50:45,"Israel, Palestine",
58909,Ahmarian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,409099,,,,,,409099,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70900,,,,,,70900,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,18924,18924,Boker BE,30.85,34.8,2022-12-02 00:50:45,2022-12-02 00:50:45,"Israel, Palestine",
58910,UP,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,409100,5345,,2022-12-02 00:55:33,2022-12-02 00:55:33,Goring-Morris and Cohern 2005,409100,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70901,,,,,,70901,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,18924,18924,Boker BE,30.85,34.8,2022-12-02 00:50:45,2022-12-02 00:50:45,"Israel, Palestine",
58911,Lev. Aurignacian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,409101,,,,,,409101,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70901,,,,,,70901,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,18924,18924,Boker BE,30.85,34.8,2022-12-02 00:50:45,2022-12-02 00:50:45,"Israel, Palestine",
58912,UP,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,409102,7172,,2022-12-02 00:55:33,2022-12-02 00:55:33,Marks (ed.) 1983,409102,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70902,,,,,,70902,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,18924,18924,Boker BE,30.85,34.8,2022-12-02 00:50:45,2022-12-02 00:50:45,"Israel, Palestine",
58913,Lev. Aurignacian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,409103,,,,,,409103,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70902,,,,,,70902,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,18924,18924,Boker BE,30.85,34.8,2022-12-02 00:50:45,2022-12-02 00:50:45,"Israel, Palestine",
58914,UP,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,409104,7171,,2022-12-02 00:55:33,2022-12-02 00:55:33,Marks (ed.) 1977,409104,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70903,,,,,,70903,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,18924,18924,Boker BE,30.85,34.8,2022-12-02 00:50:45,2022-12-02 00:50:45,"Israel, Palestine",
58915,Ahmarian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,409105,,,,,,409105,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70903,,,,,,70903,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,18924,18924,Boker BE,30.85,34.8,2022-12-02 00:50:45,2022-12-02 00:50:45,"Israel, Palestine",
58916,UP,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,409106,7171,,2022-12-02 00:55:33,2022-12-02 00:55:33,Marks (ed.) 1977,409106,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70904,,,,,,70904,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,18924,18924,Boker BE,30.85,34.8,2022-12-02 00:50:45,2022-12-02 00:50:45,"Israel, Palestine",
58917,Ahmarian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,409107,,,,,,409107,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70904,,,,,,70904,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,18924,18924,Boker BE,30.85,34.8,2022-12-02 00:50:45,2022-12-02 00:50:45,"Israel, Palestine",
58918,UP,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,409108,7171,,2022-12-02 00:55:33,2022-12-02 00:55:33,Marks (ed.) 1977,409108,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70905,,,,,,70905,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,18924,18924,Boker BE,30.85,34.8,2022-12-02 00:50:45,2022-12-02 00:50:45,"Israel, Palestine",
58919,Ahmarian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,409109,,,,,,409109,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70905,,,,,,70905,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,18924,18924,Boker BE,30.85,34.8,2022-12-02 00:50:45,2022-12-02 00:50:45,"Israel, Palestine",
58920,UP,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,409110,7171,,2022-12-02 00:55:33,2022-12-02 00:55:33,Marks (ed.) 1977,409110,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70906,,,,,,70906,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,18924,18924,Boker BE,30.85,34.8,2022-12-02 00:50:45,2022-12-02 00:50:45,"Israel, Palestine",
58921,Ahmarian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,409111,,,,,,409111,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70906,,,,,,70906,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,18924,18924,Boker BE,30.85,34.8,2022-12-02 00:50:45,2022-12-02 00:50:45,"Israel, Palestine",
