t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
43433,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,393623,5762,,2022-12-02 00:55:33,2022-12-02 00:55:33,Borić  2011,393623,2022-12-02 00:50:45,2022-12-02 00:50:45,,,51686,,,,,,51686,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,201,201,Icoana,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,
43434,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,393624,5762,,2022-12-02 00:55:33,2022-12-02 00:55:33,Borić  2011,393624,2022-12-02 00:50:45,2022-12-02 00:50:45,,,51687,,,,,,51687,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,201,201,Icoana,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,
43435,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,393625,5762,,2022-12-02 00:55:33,2022-12-02 00:55:33,Borić  2011,393625,2022-12-02 00:50:45,2022-12-02 00:50:45,,,51688,,,,,,51688,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,201,201,Icoana,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,
43436,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,393626,5762,,2022-12-02 00:55:33,2022-12-02 00:55:33,Borić  2011,393626,2022-12-02 00:50:45,2022-12-02 00:50:45,,,51689,,,,,,51689,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,201,201,Icoana,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,
43437,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,393627,5762,,2022-12-02 00:55:33,2022-12-02 00:55:33,Borić  2011,393627,2022-12-02 00:50:45,2022-12-02 00:50:45,,,51690,,,,,,51690,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,201,201,Icoana,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,
43438,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,393628,5762,,2022-12-02 00:55:33,2022-12-02 00:55:33,Borić  2011,393628,2022-12-02 00:50:45,2022-12-02 00:50:45,,,51691,,,,,,51691,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,201,201,Icoana,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,
43439,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,393629,5762,,2022-12-02 00:55:33,2022-12-02 00:55:33,Borić  2011,393629,2022-12-02 00:50:45,2022-12-02 00:50:45,,,51692,,,,,,51692,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,201,201,Icoana,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,
43440,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,393630,5762,,2022-12-02 00:55:33,2022-12-02 00:55:33,Borić  2011,393630,2022-12-02 00:50:45,2022-12-02 00:50:45,,,51693,,,,,,51693,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,201,201,Icoana,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,
43441,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,393631,5762,,2022-12-02 00:55:33,2022-12-02 00:55:33,Borić  2011,393631,2022-12-02 00:50:45,2022-12-02 00:50:45,,,51694,,,,,,51694,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,201,201,Icoana,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,
43442,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,393632,5762,,2022-12-02 00:55:33,2022-12-02 00:55:33,Borić  2011,393632,2022-12-02 00:50:45,2022-12-02 00:50:45,,,51695,,,,,,51695,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,201,201,Icoana,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,
43443,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,393633,5762,,2022-12-02 00:55:33,2022-12-02 00:55:33,Borić  2011,393633,2022-12-02 00:50:45,2022-12-02 00:50:45,,,51696,,,,,,51696,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,201,201,Icoana,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,
43444,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,393634,5762,,2022-12-02 00:55:33,2022-12-02 00:55:33,Borić  2011,393634,2022-12-02 00:50:45,2022-12-02 00:50:45,,,51697,,,,,,51697,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,201,201,Icoana,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,
43445,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,393635,5762,,2022-12-02 00:55:33,2022-12-02 00:55:33,Borić  2011,393635,2022-12-02 00:50:45,2022-12-02 00:50:45,,,51698,,,,,,51698,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,201,201,Icoana,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,
43446,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,393636,5762,,2022-12-02 00:55:33,2022-12-02 00:55:33,Borić  2011,393636,2022-12-02 00:50:45,2022-12-02 00:50:45,,,51699,,,,,,51699,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,201,201,Icoana,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,
43447,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,393637,5762,,2022-12-02 00:55:33,2022-12-02 00:55:33,Borić  2011,393637,2022-12-02 00:50:45,2022-12-02 00:50:45,,,51700,,,,,,51700,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,201,201,Icoana,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,
43448,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,393638,5762,,2022-12-02 00:55:33,2022-12-02 00:55:33,Borić  2011,393638,2022-12-02 00:50:45,2022-12-02 00:50:45,,,51701,,,,,,51701,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,201,201,Icoana,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,
43449,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,393639,5762,,2022-12-02 00:55:33,2022-12-02 00:55:33,Borić  2011,393639,2022-12-02 00:50:45,2022-12-02 00:50:45,,,51702,,,,,,51702,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,201,201,Icoana,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,
43450,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,393640,5762,,2022-12-02 00:55:33,2022-12-02 00:55:33,Borić  2011,393640,2022-12-02 00:50:45,2022-12-02 00:50:45,,,51703,,,,,,51703,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,201,201,Icoana,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,
43451,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,393641,5762,,2022-12-02 00:55:33,2022-12-02 00:55:33,Borić  2011,393641,2022-12-02 00:50:45,2022-12-02 00:50:45,,,51704,,,,,,51704,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,201,201,Icoana,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,
43452,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,393642,5762,,2022-12-02 00:55:33,2022-12-02 00:55:33,Borić  2011,393642,2022-12-02 00:50:45,2022-12-02 00:50:45,,,51705,,,,,,51705,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,201,201,Icoana,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,
43453,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,393643,5762,,2022-12-02 00:55:33,2022-12-02 00:55:33,Borić  2011,393643,2022-12-02 00:50:45,2022-12-02 00:50:45,,,51706,,,,,,51706,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,201,201,Icoana,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,
43454,Starcevo,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,393644,,,,,,393644,2022-12-02 00:50:45,2022-12-02 00:50:45,,,51706,,,,,,51706,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,201,201,Icoana,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,
43455,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,393645,5762,,2022-12-02 00:55:33,2022-12-02 00:55:33,Borić  2011,393645,2022-12-02 00:50:45,2022-12-02 00:50:45,,,51707,,,,,,51707,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,201,201,Icoana,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,
43456,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,393646,5762,,2022-12-02 00:55:33,2022-12-02 00:55:33,Borić  2011,393646,2022-12-02 00:50:45,2022-12-02 00:50:45,,,51708,,,,,,51708,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,201,201,Icoana,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,
43457,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,393647,5762,,2022-12-02 00:55:33,2022-12-02 00:55:33,Borić  2011,393647,2022-12-02 00:50:45,2022-12-02 00:50:45,,,51709,,,,,,51709,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,201,201,Icoana,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,
43458,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,393648,5762,,2022-12-02 00:55:33,2022-12-02 00:55:33,Borić  2011,393648,2022-12-02 00:50:45,2022-12-02 00:50:45,,,51710,,,,,,51710,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,201,201,Icoana,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,
43459,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,393649,5762,,2022-12-02 00:55:33,2022-12-02 00:55:33,Borić  2011,393649,2022-12-02 00:50:45,2022-12-02 00:50:45,,,51711,,,,,,51711,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,201,201,Icoana,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,
