t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
1332,Karanovo V,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351522,396,,2022-12-02 00:55:33,2022-12-02 00:55:33,Junacite 2007: 234 Table 1,351522,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1818,,,,,,1818,central profile 8.55–8.59 m,,,2022-12-02 00:50:45,2022-12-02 00:50:45,162,162,Junacite,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
1333,KGK VI,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351523,396,,2022-12-02 00:55:33,2022-12-02 00:55:33,Junacite 2007: 234 Table 1,351523,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1819,,,,,,1819,central profile 7.08–7.40 m,,,2022-12-02 00:50:45,2022-12-02 00:50:45,162,162,Junacite,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
1334,KGK VI,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351524,397,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Junacite 2007: 234 Table 1; 238: ""absence of reservoir effect""",351524,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1820,,,,,,1820,skeleton 66,,,2022-12-02 00:50:45,2022-12-02 00:50:45,162,162,Junacite,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
1335,KGK VI,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351525,396,,2022-12-02 00:55:33,2022-12-02 00:55:33,Junacite 2007: 234 Table 1,351525,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1821,,,,,,1821,central profile 5.30 m,,,2022-12-02 00:50:45,2022-12-02 00:50:45,162,162,Junacite,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
1336,KGK VI,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351526,396,,2022-12-02 00:55:33,2022-12-02 00:55:33,Junacite 2007: 234 Table 1,351526,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1822,,,,,,1822,central profile 5.52 m,,,2022-12-02 00:50:45,2022-12-02 00:50:45,162,162,Junacite,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
1337,KGK VI,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351527,396,,2022-12-02 00:55:33,2022-12-02 00:55:33,Junacite 2007: 234 Table 1,351527,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1823,,,,,,1823,central profile 5.37–5.41 m,,,2022-12-02 00:50:45,2022-12-02 00:50:45,162,162,Junacite,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
1338,KGK VI,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351528,396,,2022-12-02 00:55:33,2022-12-02 00:55:33,Junacite 2007: 234 Table 1,351528,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1824,,,,,,1824,central profile 5.45 m,,,2022-12-02 00:50:45,2022-12-02 00:50:45,162,162,Junacite,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
1339,KGK VI,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351529,397,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Junacite 2007: 234 Table 1; 238: ""absence of reservoir effect""",351529,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1825,,,,,,1825,skeleton 72,,,2022-12-02 00:50:45,2022-12-02 00:50:45,162,162,Junacite,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
1340,Karanovo VI,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351530,233,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatis et al. 2016: Table 1,351530,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1826,,,,,,1826,"Sq. S6, 5, 44",,,2022-12-02 00:50:45,2022-12-02 00:50:45,162,162,Junacite,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
1341,Karanovo VI,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351531,233,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatis et al. 2016: Table 1,351531,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1827,,,,,,1827,"Exc. 25/7/97, layer B",,,2022-12-02 00:50:45,2022-12-02 00:50:45,162,162,Junacite,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
1342,Karanovo VI,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351532,233,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatis et al. 2016: Table 1,351532,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1828,,,,,,1828,"Sq. T6, 4, 21",,,2022-12-02 00:50:45,2022-12-02 00:50:45,162,162,Junacite,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
1343,Karanovo VI,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351533,233,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatis et al. 2016: Table 1,351533,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1829,,,,,,1829,"Sq. E8, 3, 55",,,2022-12-02 00:50:45,2022-12-02 00:50:45,162,162,Junacite,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
1344,Karanovo VI,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351534,233,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatis et al. 2016: Table 1,351534,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1830,,,,,,1830,"Exc. 25/7/97, layer B",,,2022-12-02 00:50:45,2022-12-02 00:50:45,162,162,Junacite,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
1345,Karanovo VI,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351535,233,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatis et al. 2016: Table 1,351535,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1831,,,,,,1831,"1992-4, skeleton 82",,,2022-12-02 00:50:45,2022-12-02 00:50:45,162,162,Junacite,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
1346,Karanovo VI,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351536,233,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatis et al. 2016: Table 1,351536,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1832,,,,,,1832,"Sq. F9, 5, 13",,,2022-12-02 00:50:45,2022-12-02 00:50:45,162,162,Junacite,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
1347,Ezero,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351537,233,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatis et al. 2016: Table 1,351537,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1833,,,,,,1833,"Sq. K7-8, House 34",,,2022-12-02 00:50:45,2022-12-02 00:50:45,162,162,Junacite,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
