t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
104717,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454907,15783,,2022-12-02 00:55:33,2022-12-02 00:55:33,Conard 2003,454907,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135102,,,,,,135102,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33458,33458,Hohle Fels,48.37,9.73,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
104718,Aurignacian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454908,,,,,,454908,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135102,,,,,,135102,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33458,33458,Hohle Fels,48.37,9.73,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
104719,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454909,15783,,2022-12-02 00:55:33,2022-12-02 00:55:33,Conard 2003,454909,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135103,,,,,,135103,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33458,33458,Hohle Fels,48.37,9.73,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
104720,Aurignacian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454910,,,,,,454910,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135103,,,,,,135103,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33458,33458,Hohle Fels,48.37,9.73,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
104721,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454911,15783,,2022-12-02 00:55:33,2022-12-02 00:55:33,Conard 2003,454911,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135104,,,,,,135104,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33458,33458,Hohle Fels,48.37,9.73,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
104722,Aurignacian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454912,,,,,,454912,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135104,,,,,,135104,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33458,33458,Hohle Fels,48.37,9.73,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
104723,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454913,15628,,2022-12-02 00:55:33,2022-12-02 00:55:33,Conard and Bolus 2003,454913,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135105,,,,,,135105,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33458,33458,Hohle Fels,48.37,9.73,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
104724,Aurignacian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454914,,,,,,454914,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135105,,,,,,135105,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33458,33458,Hohle Fels,48.37,9.73,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
104725,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454915,15783,,2022-12-02 00:55:33,2022-12-02 00:55:33,Conard 2003,454915,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135106,,,,,,135106,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33458,33458,Hohle Fels,48.37,9.73,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
104726,Aurignacian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454916,,,,,,454916,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135106,,,,,,135106,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33458,33458,Hohle Fels,48.37,9.73,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
104727,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454917,15628,,2022-12-02 00:55:33,2022-12-02 00:55:33,Conard and Bolus 2003,454917,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135107,,,,,,135107,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33458,33458,Hohle Fels,48.37,9.73,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
104728,Aurignacian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454918,,,,,,454918,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135107,,,,,,135107,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33458,33458,Hohle Fels,48.37,9.73,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
104729,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454919,15783,,2022-12-02 00:55:33,2022-12-02 00:55:33,Conard 2003,454919,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135108,,,,,,135108,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33458,33458,Hohle Fels,48.37,9.73,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
104730,Aurignacian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454920,,,,,,454920,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135108,,,,,,135108,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33458,33458,Hohle Fels,48.37,9.73,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
104731,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454921,15783,,2022-12-02 00:55:33,2022-12-02 00:55:33,Conard 2003,454921,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135109,,,,,,135109,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33458,33458,Hohle Fels,48.37,9.73,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
104732,Aurignacian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454922,,,,,,454922,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135109,,,,,,135109,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33458,33458,Hohle Fels,48.37,9.73,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
104733,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454923,15628,,2022-12-02 00:55:33,2022-12-02 00:55:33,Conard and Bolus 2003,454923,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135110,,,,,,135110,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33458,33458,Hohle Fels,48.37,9.73,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
104734,Aurignacian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454924,,,,,,454924,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135110,,,,,,135110,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33458,33458,Hohle Fels,48.37,9.73,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
104735,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454925,15783,,2022-12-02 00:55:33,2022-12-02 00:55:33,Conard 2003,454925,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135111,,,,,,135111,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33458,33458,Hohle Fels,48.37,9.73,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
104736,Aurignacian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454926,,,,,,454926,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135111,,,,,,135111,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33458,33458,Hohle Fels,48.37,9.73,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
104737,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454927,15783,,2022-12-02 00:55:33,2022-12-02 00:55:33,Conard 2003,454927,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135112,,,,,,135112,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33458,33458,Hohle Fels,48.37,9.73,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
104738,Aurignacian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454928,,,,,,454928,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135112,,,,,,135112,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33458,33458,Hohle Fels,48.37,9.73,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
104739,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454929,15628,,2022-12-02 00:55:33,2022-12-02 00:55:33,Conard and Bolus 2003,454929,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135113,,,,,,135113,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33458,33458,Hohle Fels,48.37,9.73,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
104740,Aurignacian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454930,,,,,,454930,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135113,,,,,,135113,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33458,33458,Hohle Fels,48.37,9.73,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
104741,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454931,15628,,2022-12-02 00:55:33,2022-12-02 00:55:33,Conard and Bolus 2003,454931,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135114,,,,,,135114,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33458,33458,Hohle Fels,48.37,9.73,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
104742,Aurignacian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454932,,,,,,454932,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135114,,,,,,135114,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33458,33458,Hohle Fels,48.37,9.73,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
104743,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454933,15783,,2022-12-02 00:55:33,2022-12-02 00:55:33,Conard 2003,454933,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135115,,,,,,135115,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33458,33458,Hohle Fels,48.37,9.73,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
104744,Aurignacian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454934,,,,,,454934,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135115,,,,,,135115,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33458,33458,Hohle Fels,48.37,9.73,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
104745,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454935,15628,,2022-12-02 00:55:33,2022-12-02 00:55:33,Conard and Bolus 2003,454935,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135116,,,,,,135116,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33458,33458,Hohle Fels,48.37,9.73,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
104746,Aurignacian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454936,,,,,,454936,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135116,,,,,,135116,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33458,33458,Hohle Fels,48.37,9.73,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
104747,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454937,15783,,2022-12-02 00:55:33,2022-12-02 00:55:33,Conard 2003,454937,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135117,,,,,,135117,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33458,33458,Hohle Fels,48.37,9.73,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
104748,Gravettian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454938,,,,,,454938,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135117,,,,,,135117,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33458,33458,Hohle Fels,48.37,9.73,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
104749,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454939,15783,,2022-12-02 00:55:33,2022-12-02 00:55:33,Conard 2003,454939,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135118,,,,,,135118,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33458,33458,Hohle Fels,48.37,9.73,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
104750,Gravettian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454940,,,,,,454940,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135118,,,,,,135118,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33458,33458,Hohle Fels,48.37,9.73,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
104751,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454941,15575,,2022-12-02 00:55:33,2022-12-02 00:55:33,Street and Terberger 2000,454941,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135119,,,,,,135119,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33458,33458,Hohle Fels,48.37,9.73,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
104752,Aurignacian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454942,,,,,,454942,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135119,,,,,,135119,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33458,33458,Hohle Fels,48.37,9.73,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
104753,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454943,15575,,2022-12-02 00:55:33,2022-12-02 00:55:33,Street and Terberger 2000,454943,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135120,,,,,,135120,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33458,33458,Hohle Fels,48.37,9.73,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
104754,Gravettian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454944,,,,,,454944,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135120,,,,,,135120,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33458,33458,Hohle Fels,48.37,9.73,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
104755,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454945,15783,,2022-12-02 00:55:33,2022-12-02 00:55:33,Conard 2003,454945,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135121,,,,,,135121,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33458,33458,Hohle Fels,48.37,9.73,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
104756,Gravettian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454946,,,,,,454946,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135121,,,,,,135121,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33458,33458,Hohle Fels,48.37,9.73,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
104757,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454947,15783,,2022-12-02 00:55:33,2022-12-02 00:55:33,Conard 2003,454947,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135122,,,,,,135122,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33458,33458,Hohle Fels,48.37,9.73,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
104758,Gravettian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454948,,,,,,454948,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135122,,,,,,135122,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33458,33458,Hohle Fels,48.37,9.73,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
104759,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454949,15783,,2022-12-02 00:55:33,2022-12-02 00:55:33,Conard 2003,454949,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135123,,,,,,135123,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33458,33458,Hohle Fels,48.37,9.73,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
104760,Gravettian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454950,,,,,,454950,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135123,,,,,,135123,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33458,33458,Hohle Fels,48.37,9.73,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
104761,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454951,15783,,2022-12-02 00:55:33,2022-12-02 00:55:33,Conard 2003,454951,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135124,,,,,,135124,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33458,33458,Hohle Fels,48.37,9.73,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
104762,Gravettian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454952,,,,,,454952,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135124,,,,,,135124,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33458,33458,Hohle Fels,48.37,9.73,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
104763,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454953,15575,,2022-12-02 00:55:33,2022-12-02 00:55:33,Street and Terberger 2000,454953,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135125,,,,,,135125,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33458,33458,Hohle Fels,48.37,9.73,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
104764,Aurignacian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454954,,,,,,454954,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135125,,,,,,135125,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33458,33458,Hohle Fels,48.37,9.73,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
104765,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454955,15575,,2022-12-02 00:55:33,2022-12-02 00:55:33,Street and Terberger 2000,454955,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135126,,,,,,135126,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33458,33458,Hohle Fels,48.37,9.73,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
104766,Gravettian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454956,,,,,,454956,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135126,,,,,,135126,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33458,33458,Hohle Fels,48.37,9.73,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
104767,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454957,15783,,2022-12-02 00:55:33,2022-12-02 00:55:33,Conard 2003,454957,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135127,,,,,,135127,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33458,33458,Hohle Fels,48.37,9.73,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
104768,Gravettian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454958,,,,,,454958,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135127,,,,,,135127,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33458,33458,Hohle Fels,48.37,9.73,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
104769,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454959,15575,,2022-12-02 00:55:33,2022-12-02 00:55:33,Street and Terberger 2000,454959,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135128,,,,,,135128,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33458,33458,Hohle Fels,48.37,9.73,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
104770,Gravettian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454960,,,,,,454960,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135128,,,,,,135128,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33458,33458,Hohle Fels,48.37,9.73,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
104771,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454961,15575,,2022-12-02 00:55:33,2022-12-02 00:55:33,Street and Terberger 2000,454961,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135129,,,,,,135129,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33458,33458,Hohle Fels,48.37,9.73,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
104772,Gravettian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454962,,,,,,454962,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135129,,,,,,135129,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33458,33458,Hohle Fels,48.37,9.73,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
104773,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454963,15575,,2022-12-02 00:55:33,2022-12-02 00:55:33,Street and Terberger 2000,454963,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135130,,,,,,135130,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33458,33458,Hohle Fels,48.37,9.73,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
104774,Gravettian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454964,,,,,,454964,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135130,,,,,,135130,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33458,33458,Hohle Fels,48.37,9.73,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
104775,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454965,15575,,2022-12-02 00:55:33,2022-12-02 00:55:33,Street and Terberger 2000,454965,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135131,,,,,,135131,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33458,33458,Hohle Fels,48.37,9.73,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
104776,Gravettian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454966,,,,,,454966,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135131,,,,,,135131,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33458,33458,Hohle Fels,48.37,9.73,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
104777,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454967,15575,,2022-12-02 00:55:33,2022-12-02 00:55:33,Street and Terberger 2000,454967,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135132,,,,,,135132,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33458,33458,Hohle Fels,48.37,9.73,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
104778,Gravettian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454968,,,,,,454968,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135132,,,,,,135132,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33458,33458,Hohle Fels,48.37,9.73,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
104779,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454969,15575,,2022-12-02 00:55:33,2022-12-02 00:55:33,Street and Terberger 2000,454969,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135133,,,,,,135133,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33458,33458,Hohle Fels,48.37,9.73,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
104780,Magdalenian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454970,,,,,,454970,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135133,,,,,,135133,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33458,33458,Hohle Fels,48.37,9.73,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
104781,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454971,15575,,2022-12-02 00:55:33,2022-12-02 00:55:33,Street and Terberger 2000,454971,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135134,,,,,,135134,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33458,33458,Hohle Fels,48.37,9.73,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
104782,Magdalenian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454972,,,,,,454972,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135134,,,,,,135134,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33458,33458,Hohle Fels,48.37,9.73,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
104783,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454973,15656,,2022-12-02 00:55:33,2022-12-02 00:55:33,Housley et al. 1997,454973,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135135,,,,,,135135,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33458,33458,Hohle Fels,48.37,9.73,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
104784,unspec.,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454974,,,,,,454974,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135135,,,,,,135135,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33458,33458,Hohle Fels,48.37,9.73,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
104785,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454975,15656,,2022-12-02 00:55:33,2022-12-02 00:55:33,Housley et al. 1997,454975,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135136,,,,,,135136,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33458,33458,Hohle Fels,48.37,9.73,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
104786,Magdalenian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454976,,,,,,454976,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135136,,,,,,135136,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33458,33458,Hohle Fels,48.37,9.73,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
104787,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454977,15656,,2022-12-02 00:55:33,2022-12-02 00:55:33,Housley et al. 1997,454977,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135137,,,,,,135137,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33458,33458,Hohle Fels,48.37,9.73,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
