t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
1464,EN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351654,416,,2022-12-02 00:55:33,2022-12-02 00:55:33,Krauß et al. 2014: 63 Table 1,351654,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1958,,,,,,1958,"Trench 21, 116.11 masl",,,2022-12-02 00:50:45,2022-12-02 00:50:45,174,174,Džuljunica-Smǎrdeš,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
1465,EN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351655,416,,2022-12-02 00:55:33,2022-12-02 00:55:33,Krauß et al. 2014: 63 Table 1,351655,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1959,,,,,,1959,"Trench 21, 115.70 masl",,,2022-12-02 00:50:45,2022-12-02 00:50:45,174,174,Džuljunica-Smǎrdeš,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
1466,EN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351656,416,,2022-12-02 00:55:33,2022-12-02 00:55:33,Krauß et al. 2014: 63 Table 1,351656,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1960,,,,,,1960,"Trench 21, 116.06 masl",,,2022-12-02 00:50:45,2022-12-02 00:50:45,174,174,Džuljunica-Smǎrdeš,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
1467,EN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351657,416,,2022-12-02 00:55:33,2022-12-02 00:55:33,Krauß et al. 2014: 63 Table 1,351657,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1961,,,,,,1961,"Trench 21, 115.96 masl",,,2022-12-02 00:50:45,2022-12-02 00:50:45,174,174,Džuljunica-Smǎrdeš,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
1468,EN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351658,416,,2022-12-02 00:55:33,2022-12-02 00:55:33,Krauß et al. 2014: 63 Table 1,351658,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1962,,,,,,1962,"Trench 21, 115.76 masl",,,2022-12-02 00:50:45,2022-12-02 00:50:45,174,174,Džuljunica-Smǎrdeš,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
1469,EN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351659,416,,2022-12-02 00:55:33,2022-12-02 00:55:33,Krauß et al. 2014: 63 Table 1,351659,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1963,,,,,,1963,"Trench 21, 116.05 masl",,,2022-12-02 00:50:45,2022-12-02 00:50:45,174,174,Džuljunica-Smǎrdeš,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
1470,EN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351660,416,,2022-12-02 00:55:33,2022-12-02 00:55:33,Krauß et al. 2014: 63 Table 1,351660,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1964,,,,,,1964,"Trench 21, 115.92 masl",,,2022-12-02 00:50:45,2022-12-02 00:50:45,174,174,Džuljunica-Smǎrdeš,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
1471,EN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351661,416,,2022-12-02 00:55:33,2022-12-02 00:55:33,Krauß et al. 2014: 63 Table 1,351661,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1965,,,,,,1965,"Trench 21, 115.40 masl",,,2022-12-02 00:50:45,2022-12-02 00:50:45,174,174,Džuljunica-Smǎrdeš,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
1472,EN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351662,416,,2022-12-02 00:55:33,2022-12-02 00:55:33,Krauß et al. 2014: 63 Table 1,351662,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1966,,,,,,1966,"Trench 21, 116.16 masl",,,2022-12-02 00:50:45,2022-12-02 00:50:45,174,174,Džuljunica-Smǎrdeš,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
1473,EN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351663,416,,2022-12-02 00:55:33,2022-12-02 00:55:33,Krauß et al. 2014: 63 Table 1,351663,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1967,,,,,,1967,"Trench 21, 116.16 masl",,,2022-12-02 00:50:45,2022-12-02 00:50:45,174,174,Džuljunica-Smǎrdeš,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
1474,EN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351664,416,,2022-12-02 00:55:33,2022-12-02 00:55:33,Krauß et al. 2014: 63 Table 1,351664,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1968,,,,,,1968,"Trench 21, 116.16 masl",,,2022-12-02 00:50:45,2022-12-02 00:50:45,174,174,Džuljunica-Smǎrdeš,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
1475,EN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351665,416,,2022-12-02 00:55:33,2022-12-02 00:55:33,Krauß et al. 2014: 63 Table 1,351665,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1969,,,,,,1969,"Trench 21, 116.05 masl",,,2022-12-02 00:50:45,2022-12-02 00:50:45,174,174,Džuljunica-Smǎrdeš,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
1476,EN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351666,416,,2022-12-02 00:55:33,2022-12-02 00:55:33,Krauß et al. 2014: 63 Table 1,351666,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1970,,,,,,1970,"Trench 21, 116.41 masl",,,2022-12-02 00:50:45,2022-12-02 00:50:45,174,174,Džuljunica-Smǎrdeš,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
1477,EN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351667,416,,2022-12-02 00:55:33,2022-12-02 00:55:33,Krauß et al. 2014: 63 Table 1,351667,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1971,,,,,,1971,"Trench 21, 116.26 masl",,,2022-12-02 00:50:45,2022-12-02 00:50:45,174,174,Džuljunica-Smǎrdeš,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
1478,EN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351668,416,,2022-12-02 00:55:33,2022-12-02 00:55:33,Krauß et al. 2014: 63 Table 1,351668,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1972,,,,,,1972,"Trench 21, 116.41 masl",,,2022-12-02 00:50:45,2022-12-02 00:50:45,174,174,Džuljunica-Smǎrdeš,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
1479,EN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351669,416,,2022-12-02 00:55:33,2022-12-02 00:55:33,Krauß et al. 2014: 63 Table 1,351669,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1973,,,,,,1973,"Trench 21, 116.41 masl",,,2022-12-02 00:50:45,2022-12-02 00:50:45,174,174,Džuljunica-Smǎrdeš,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
1480,EN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351670,416,,2022-12-02 00:55:33,2022-12-02 00:55:33,Krauß et al. 2014: 63 Table 1,351670,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1974,,,,,,1974,"Trench 21, 116.26 masl",,,2022-12-02 00:50:45,2022-12-02 00:50:45,174,174,Džuljunica-Smǎrdeš,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
1481,EN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351671,416,,2022-12-02 00:55:33,2022-12-02 00:55:33,Krauß et al. 2014: 63 Table 1,351671,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1975,,,,,,1975,"Trench 21, 116.56 masl",,,2022-12-02 00:50:45,2022-12-02 00:50:45,174,174,Džuljunica-Smǎrdeš,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
1482,EN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351672,416,,2022-12-02 00:55:33,2022-12-02 00:55:33,Krauß et al. 2014: 63 Table 1,351672,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1976,,,,,,1976,"Trench 21, 116.20 masl",,,2022-12-02 00:50:45,2022-12-02 00:50:45,174,174,Džuljunica-Smǎrdeš,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
1483,EN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351673,416,,2022-12-02 00:55:33,2022-12-02 00:55:33,Krauß et al. 2014: 63 Table 1,351673,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1977,,,,,,1977,"Trench 21, 117.01 masl",,,2022-12-02 00:50:45,2022-12-02 00:50:45,174,174,Džuljunica-Smǎrdeš,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
1484,EN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351674,416,,2022-12-02 00:55:33,2022-12-02 00:55:33,Krauß et al. 2014: 63 Table 1,351674,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1978,,,,,,1978,"Trench 21, 117.31 masl",,,2022-12-02 00:50:45,2022-12-02 00:50:45,174,174,Džuljunica-Smǎrdeš,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
1485,L/FCh,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351675,233,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatis et al. 2016: Table 1,351675,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1979,,,,,,1979,"Trench 1, Grave 1",,,2022-12-02 00:50:45,2022-12-02 00:50:45,174,174,Džuljunica-Smǎrdeš,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
1486,L/FCh,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351676,233,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatis et al. 2016: Table 1,351676,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1980,,,,,,1980,"Trench 17, Grave 4",,,2022-12-02 00:50:45,2022-12-02 00:50:45,174,174,Džuljunica-Smǎrdeš,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
1487,EBA late,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351677,233,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatis et al. 2016: Table 1,351677,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1981,,,,,,1981,"Trench 8, Grave 2",,,2022-12-02 00:50:45,2022-12-02 00:50:45,174,174,Džuljunica-Smǎrdeš,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
