t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
51678,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,401868,,,,,,401868,2022-12-02 00:50:45,2022-12-02 00:50:45,,,60702,,,,,,60702,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16746,16746,Steinhausen - Sennweid,47.189,8.4846,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
51679,Horgen,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,401869,,,,,,401869,2022-12-02 00:50:45,2022-12-02 00:50:45,,,60702,,,,,,60702,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16746,16746,Steinhausen - Sennweid,47.189,8.4846,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
51680,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,401870,,,,,,401870,2022-12-02 00:50:45,2022-12-02 00:50:45,,,60703,,,,,,60703,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16746,16746,Steinhausen - Sennweid,47.189,8.4846,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
51681,Horgen,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,401871,,,,,,401871,2022-12-02 00:50:45,2022-12-02 00:50:45,,,60703,,,,,,60703,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16746,16746,Steinhausen - Sennweid,47.189,8.4846,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
51682,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,401872,,,,,,401872,2022-12-02 00:50:45,2022-12-02 00:50:45,,,60704,,,,,,60704,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16746,16746,Steinhausen - Sennweid,47.189,8.4846,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
51683,Horgen,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,401873,,,,,,401873,2022-12-02 00:50:45,2022-12-02 00:50:45,,,60704,,,,,,60704,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16746,16746,Steinhausen - Sennweid,47.189,8.4846,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
51684,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,401874,,,,,,401874,2022-12-02 00:50:45,2022-12-02 00:50:45,,,60705,,,,,,60705,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16746,16746,Steinhausen - Sennweid,47.189,8.4846,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
51685,Horgen,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,401875,,,,,,401875,2022-12-02 00:50:45,2022-12-02 00:50:45,,,60705,,,,,,60705,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16746,16746,Steinhausen - Sennweid,47.189,8.4846,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
51686,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,401876,,,,,,401876,2022-12-02 00:50:45,2022-12-02 00:50:45,,,60706,,,,,,60706,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16746,16746,Steinhausen - Sennweid,47.189,8.4846,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
51687,Horgen,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,401877,,,,,,401877,2022-12-02 00:50:45,2022-12-02 00:50:45,,,60706,,,,,,60706,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16746,16746,Steinhausen - Sennweid,47.189,8.4846,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
51688,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,401878,,,,,,401878,2022-12-02 00:50:45,2022-12-02 00:50:45,,,60707,,,,,,60707,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16746,16746,Steinhausen - Sennweid,47.189,8.4846,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
51689,Horgen,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,401879,,,,,,401879,2022-12-02 00:50:45,2022-12-02 00:50:45,,,60707,,,,,,60707,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16746,16746,Steinhausen - Sennweid,47.189,8.4846,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
51690,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,401880,,,,,,401880,2022-12-02 00:50:45,2022-12-02 00:50:45,,,60708,,,,,,60708,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16746,16746,Steinhausen - Sennweid,47.189,8.4846,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
51691,Horgen,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,401881,,,,,,401881,2022-12-02 00:50:45,2022-12-02 00:50:45,,,60708,,,,,,60708,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16746,16746,Steinhausen - Sennweid,47.189,8.4846,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
51692,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,401882,,,,,,401882,2022-12-02 00:50:45,2022-12-02 00:50:45,,,60709,,,,,,60709,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16746,16746,Steinhausen - Sennweid,47.189,8.4846,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
51693,Horgen,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,401883,,,,,,401883,2022-12-02 00:50:45,2022-12-02 00:50:45,,,60709,,,,,,60709,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16746,16746,Steinhausen - Sennweid,47.189,8.4846,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
51694,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,401884,,,,,,401884,2022-12-02 00:50:45,2022-12-02 00:50:45,,,60710,,,,,,60710,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16746,16746,Steinhausen - Sennweid,47.189,8.4846,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
51695,Horgen,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,401885,,,,,,401885,2022-12-02 00:50:45,2022-12-02 00:50:45,,,60710,,,,,,60710,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16746,16746,Steinhausen - Sennweid,47.189,8.4846,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
51696,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,401886,,,,,,401886,2022-12-02 00:50:45,2022-12-02 00:50:45,,,60711,,,,,,60711,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16746,16746,Steinhausen - Sennweid,47.189,8.4846,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
51697,Horgen,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,401887,,,,,,401887,2022-12-02 00:50:45,2022-12-02 00:50:45,,,60711,,,,,,60711,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16746,16746,Steinhausen - Sennweid,47.189,8.4846,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
51698,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,401888,,,,,,401888,2022-12-02 00:50:45,2022-12-02 00:50:45,,,60712,,,,,,60712,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16746,16746,Steinhausen - Sennweid,47.189,8.4846,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
51699,Horgen,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,401889,,,,,,401889,2022-12-02 00:50:45,2022-12-02 00:50:45,,,60712,,,,,,60712,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16746,16746,Steinhausen - Sennweid,47.189,8.4846,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
51700,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,401890,,,,,,401890,2022-12-02 00:50:45,2022-12-02 00:50:45,,,60713,,,,,,60713,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16746,16746,Steinhausen - Sennweid,47.189,8.4846,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
51701,Horgen,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,401891,,,,,,401891,2022-12-02 00:50:45,2022-12-02 00:50:45,,,60713,,,,,,60713,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16746,16746,Steinhausen - Sennweid,47.189,8.4846,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
51702,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,401892,,,,,,401892,2022-12-02 00:50:45,2022-12-02 00:50:45,,,60714,,,,,,60714,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16746,16746,Steinhausen - Sennweid,47.189,8.4846,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
51703,Horgen,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,401893,,,,,,401893,2022-12-02 00:50:45,2022-12-02 00:50:45,,,60714,,,,,,60714,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16746,16746,Steinhausen - Sennweid,47.189,8.4846,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
51704,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,401894,,,,,,401894,2022-12-02 00:50:45,2022-12-02 00:50:45,,,60715,,,,,,60715,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16746,16746,Steinhausen - Sennweid,47.189,8.4846,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
51705,Horgen,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,401895,,,,,,401895,2022-12-02 00:50:45,2022-12-02 00:50:45,,,60715,,,,,,60715,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16746,16746,Steinhausen - Sennweid,47.189,8.4846,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
51706,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,401896,,,,,,401896,2022-12-02 00:50:45,2022-12-02 00:50:45,,,60716,,,,,,60716,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16746,16746,Steinhausen - Sennweid,47.189,8.4846,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
51707,Horgen,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,401897,,,,,,401897,2022-12-02 00:50:45,2022-12-02 00:50:45,,,60716,,,,,,60716,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16746,16746,Steinhausen - Sennweid,47.189,8.4846,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
51708,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,401898,,,,,,401898,2022-12-02 00:50:45,2022-12-02 00:50:45,,,60717,,,,,,60717,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16746,16746,Steinhausen - Sennweid,47.189,8.4846,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
51709,Horgen,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,401899,,,,,,401899,2022-12-02 00:50:45,2022-12-02 00:50:45,,,60717,,,,,,60717,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16746,16746,Steinhausen - Sennweid,47.189,8.4846,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
51710,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,401900,,,,,,401900,2022-12-02 00:50:45,2022-12-02 00:50:45,,,60718,,,,,,60718,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16746,16746,Steinhausen - Sennweid,47.189,8.4846,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
51711,Horgen,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,401901,,,,,,401901,2022-12-02 00:50:45,2022-12-02 00:50:45,,,60718,,,,,,60718,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16746,16746,Steinhausen - Sennweid,47.189,8.4846,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
51712,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,401902,,,,,,401902,2022-12-02 00:50:45,2022-12-02 00:50:45,,,60719,,,,,,60719,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16746,16746,Steinhausen - Sennweid,47.189,8.4846,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
51713,Horgen,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,401903,,,,,,401903,2022-12-02 00:50:45,2022-12-02 00:50:45,,,60719,,,,,,60719,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16746,16746,Steinhausen - Sennweid,47.189,8.4846,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
51714,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,401904,,,,,,401904,2022-12-02 00:50:45,2022-12-02 00:50:45,,,60720,,,,,,60720,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16746,16746,Steinhausen - Sennweid,47.189,8.4846,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
51715,Horgen,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,401905,,,,,,401905,2022-12-02 00:50:45,2022-12-02 00:50:45,,,60720,,,,,,60720,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16746,16746,Steinhausen - Sennweid,47.189,8.4846,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
51716,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,401906,,,,,,401906,2022-12-02 00:50:45,2022-12-02 00:50:45,,,60721,,,,,,60721,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16746,16746,Steinhausen - Sennweid,47.189,8.4846,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
51717,Horgen,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,401907,,,,,,401907,2022-12-02 00:50:45,2022-12-02 00:50:45,,,60721,,,,,,60721,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16746,16746,Steinhausen - Sennweid,47.189,8.4846,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
51718,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,401908,,,,,,401908,2022-12-02 00:50:45,2022-12-02 00:50:45,,,60722,,,,,,60722,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16746,16746,Steinhausen - Sennweid,47.189,8.4846,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
51719,Horgen,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,401909,,,,,,401909,2022-12-02 00:50:45,2022-12-02 00:50:45,,,60722,,,,,,60722,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16746,16746,Steinhausen - Sennweid,47.189,8.4846,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
51720,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,401910,,,,,,401910,2022-12-02 00:50:45,2022-12-02 00:50:45,,,60723,,,,,,60723,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16746,16746,Steinhausen - Sennweid,47.189,8.4846,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
51721,Horgen,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,401911,,,,,,401911,2022-12-02 00:50:45,2022-12-02 00:50:45,,,60723,,,,,,60723,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16746,16746,Steinhausen - Sennweid,47.189,8.4846,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
51722,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,401912,,,,,,401912,2022-12-02 00:50:45,2022-12-02 00:50:45,,,60724,,,,,,60724,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16746,16746,Steinhausen - Sennweid,47.189,8.4846,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
51723,Horgen,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,401913,,,,,,401913,2022-12-02 00:50:45,2022-12-02 00:50:45,,,60724,,,,,,60724,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16746,16746,Steinhausen - Sennweid,47.189,8.4846,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
64880,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,415070,,,,,,415070,2022-12-02 00:50:45,2022-12-02 00:50:45,,,76809,,,,,,76809,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16746,16746,Steinhausen - Sennweid,47.189,8.4846,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
64881,Horgen,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,415071,,,,,,415071,2022-12-02 00:50:45,2022-12-02 00:50:45,,,76809,,,,,,76809,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16746,16746,Steinhausen - Sennweid,47.189,8.4846,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
64985,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,415175,,,,,,415175,2022-12-02 00:50:45,2022-12-02 00:50:45,,,76867,,,,,,76867,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16746,16746,Steinhausen - Sennweid,47.189,8.4846,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
64986,Horgen,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,415176,,,,,,415176,2022-12-02 00:50:45,2022-12-02 00:50:45,,,76867,,,,,,76867,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16746,16746,Steinhausen - Sennweid,47.189,8.4846,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
65001,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,415191,,,,,,415191,2022-12-02 00:50:45,2022-12-02 00:50:45,,,76879,,,,,,76879,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16746,16746,Steinhausen - Sennweid,47.189,8.4846,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
65002,Horgen,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,415192,,,,,,415192,2022-12-02 00:50:45,2022-12-02 00:50:45,,,76879,,,,,,76879,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16746,16746,Steinhausen - Sennweid,47.189,8.4846,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
65007,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,415197,,,,,,415197,2022-12-02 00:50:45,2022-12-02 00:50:45,,,76882,,,,,,76882,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16746,16746,Steinhausen - Sennweid,47.189,8.4846,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
65008,Horgen,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,415198,,,,,,415198,2022-12-02 00:50:45,2022-12-02 00:50:45,,,76882,,,,,,76882,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16746,16746,Steinhausen - Sennweid,47.189,8.4846,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
65041,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,415231,,,,,,415231,2022-12-02 00:50:45,2022-12-02 00:50:45,,,76902,,,,,,76902,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16746,16746,Steinhausen - Sennweid,47.189,8.4846,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
65042,Horgen,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,415232,,,,,,415232,2022-12-02 00:50:45,2022-12-02 00:50:45,,,76902,,,,,,76902,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16746,16746,Steinhausen - Sennweid,47.189,8.4846,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
65043,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,415233,,,,,,415233,2022-12-02 00:50:45,2022-12-02 00:50:45,,,76903,,,,,,76903,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16746,16746,Steinhausen - Sennweid,47.189,8.4846,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
65044,Horgen,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,415234,,,,,,415234,2022-12-02 00:50:45,2022-12-02 00:50:45,,,76903,,,,,,76903,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16746,16746,Steinhausen - Sennweid,47.189,8.4846,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
65045,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,415235,,,,,,415235,2022-12-02 00:50:45,2022-12-02 00:50:45,,,76904,,,,,,76904,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16746,16746,Steinhausen - Sennweid,47.189,8.4846,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
65046,Horgen,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,415236,,,,,,415236,2022-12-02 00:50:45,2022-12-02 00:50:45,,,76904,,,,,,76904,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16746,16746,Steinhausen - Sennweid,47.189,8.4846,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
65069,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,415259,,,,,,415259,2022-12-02 00:50:45,2022-12-02 00:50:45,,,76920,,,,,,76920,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16746,16746,Steinhausen - Sennweid,47.189,8.4846,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
65070,Horgen,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,415260,,,,,,415260,2022-12-02 00:50:45,2022-12-02 00:50:45,,,76920,,,,,,76920,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16746,16746,Steinhausen - Sennweid,47.189,8.4846,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
65073,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,415263,,,,,,415263,2022-12-02 00:50:45,2022-12-02 00:50:45,,,76922,,,,,,76922,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16746,16746,Steinhausen - Sennweid,47.189,8.4846,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
65074,Horgen,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,415264,,,,,,415264,2022-12-02 00:50:45,2022-12-02 00:50:45,,,76922,,,,,,76922,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16746,16746,Steinhausen - Sennweid,47.189,8.4846,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
65075,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,415265,,,,,,415265,2022-12-02 00:50:45,2022-12-02 00:50:45,,,76923,,,,,,76923,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16746,16746,Steinhausen - Sennweid,47.189,8.4846,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
65076,Horgen,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,415266,,,,,,415266,2022-12-02 00:50:45,2022-12-02 00:50:45,,,76923,,,,,,76923,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16746,16746,Steinhausen - Sennweid,47.189,8.4846,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
65085,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,415275,,,,,,415275,2022-12-02 00:50:45,2022-12-02 00:50:45,,,76929,,,,,,76929,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16746,16746,Steinhausen - Sennweid,47.189,8.4846,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
65086,Horgen,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,415276,,,,,,415276,2022-12-02 00:50:45,2022-12-02 00:50:45,,,76929,,,,,,76929,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16746,16746,Steinhausen - Sennweid,47.189,8.4846,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
65091,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,415281,,,,,,415281,2022-12-02 00:50:45,2022-12-02 00:50:45,,,76932,,,,,,76932,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16746,16746,Steinhausen - Sennweid,47.189,8.4846,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
65092,Horgen,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,415282,,,,,,415282,2022-12-02 00:50:45,2022-12-02 00:50:45,,,76932,,,,,,76932,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16746,16746,Steinhausen - Sennweid,47.189,8.4846,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
65093,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,415283,,,,,,415283,2022-12-02 00:50:45,2022-12-02 00:50:45,,,76934,,,,,,76934,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16746,16746,Steinhausen - Sennweid,47.189,8.4846,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
65094,Horgen,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,415284,,,,,,415284,2022-12-02 00:50:45,2022-12-02 00:50:45,,,76934,,,,,,76934,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16746,16746,Steinhausen - Sennweid,47.189,8.4846,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
65095,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,415285,,,,,,415285,2022-12-02 00:50:45,2022-12-02 00:50:45,,,76935,,,,,,76935,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16746,16746,Steinhausen - Sennweid,47.189,8.4846,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
65096,Horgen,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,415286,,,,,,415286,2022-12-02 00:50:45,2022-12-02 00:50:45,,,76935,,,,,,76935,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16746,16746,Steinhausen - Sennweid,47.189,8.4846,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
65103,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,415293,,,,,,415293,2022-12-02 00:50:45,2022-12-02 00:50:45,,,76939,,,,,,76939,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16746,16746,Steinhausen - Sennweid,47.189,8.4846,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
65104,Horgen,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,415294,,,,,,415294,2022-12-02 00:50:45,2022-12-02 00:50:45,,,76939,,,,,,76939,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16746,16746,Steinhausen - Sennweid,47.189,8.4846,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
65107,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,415297,,,,,,415297,2022-12-02 00:50:45,2022-12-02 00:50:45,,,76941,,,,,,76941,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16746,16746,Steinhausen - Sennweid,47.189,8.4846,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
65108,Horgen,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,415298,,,,,,415298,2022-12-02 00:50:45,2022-12-02 00:50:45,,,76941,,,,,,76941,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16746,16746,Steinhausen - Sennweid,47.189,8.4846,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
65111,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,415301,,,,,,415301,2022-12-02 00:50:45,2022-12-02 00:50:45,,,76944,,,,,,76944,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16746,16746,Steinhausen - Sennweid,47.189,8.4846,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
