t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
8483,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,358673,3332,,2022-12-02 00:55:33,2022-12-02 00:55:33,Gehlen 2010,358673,2022-12-02 00:50:45,2022-12-02 00:50:45,,,18232,,,,,,18232,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,4577,4577,Konispol,39.658,20.178,2022-12-02 00:50:45,2022-12-02 00:50:45,AL,
8484,Impresso,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,358674,,,,,,358674,2022-12-02 00:50:45,2022-12-02 00:50:45,,,18232,,,,,,18232,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,4577,4577,Konispol,39.658,20.178,2022-12-02 00:50:45,2022-12-02 00:50:45,AL,
8485,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,358675,3332,,2022-12-02 00:55:33,2022-12-02 00:55:33,Gehlen 2010,358675,2022-12-02 00:50:45,2022-12-02 00:50:45,,,18233,,,,,,18233,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,4577,4577,Konispol,39.658,20.178,2022-12-02 00:50:45,2022-12-02 00:50:45,AL,
8486,Impresso,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,358676,,,,,,358676,2022-12-02 00:50:45,2022-12-02 00:50:45,,,18233,,,,,,18233,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,4577,4577,Konispol,39.658,20.178,2022-12-02 00:50:45,2022-12-02 00:50:45,AL,
8487,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,358677,3332,,2022-12-02 00:55:33,2022-12-02 00:55:33,Gehlen 2010,358677,2022-12-02 00:50:45,2022-12-02 00:50:45,,,18234,,,,,,18234,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,4577,4577,Konispol,39.658,20.178,2022-12-02 00:50:45,2022-12-02 00:50:45,AL,
8488,Impresso,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,358678,,,,,,358678,2022-12-02 00:50:45,2022-12-02 00:50:45,,,18234,,,,,,18234,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,4577,4577,Konispol,39.658,20.178,2022-12-02 00:50:45,2022-12-02 00:50:45,AL,
8489,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,358679,3332,,2022-12-02 00:55:33,2022-12-02 00:55:33,Gehlen 2010,358679,2022-12-02 00:50:45,2022-12-02 00:50:45,,,18235,,,,,,18235,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,4577,4577,Konispol,39.658,20.178,2022-12-02 00:50:45,2022-12-02 00:50:45,AL,
8490,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,358680,3332,,2022-12-02 00:55:33,2022-12-02 00:55:33,Gehlen 2010,358680,2022-12-02 00:50:45,2022-12-02 00:50:45,,,18236,,,,,,18236,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,4577,4577,Konispol,39.658,20.178,2022-12-02 00:50:45,2022-12-02 00:50:45,AL,
8491,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,358681,3332,,2022-12-02 00:55:33,2022-12-02 00:55:33,Gehlen 2010,358681,2022-12-02 00:50:45,2022-12-02 00:50:45,,,18237,,,,,,18237,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,4577,4577,Konispol,39.658,20.178,2022-12-02 00:50:45,2022-12-02 00:50:45,AL,
8492,Epipalaeolithic?,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,358682,3333,,2022-12-02 00:55:33,2022-12-02 00:55:33,biagi 2002,358682,2022-12-02 00:50:45,2022-12-02 00:50:45,,,18238,,,,,,18238,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,4577,4577,Konispol,39.658,20.178,2022-12-02 00:50:45,2022-12-02 00:50:45,AL,
8493,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,358683,3332,,2022-12-02 00:55:33,2022-12-02 00:55:33,Gehlen 2010,358683,2022-12-02 00:50:45,2022-12-02 00:50:45,,,18239,,,,,,18239,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,4577,4577,Konispol,39.658,20.178,2022-12-02 00:50:45,2022-12-02 00:50:45,AL,
8494,Epipalaeolithic?,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,358684,3332,,2022-12-02 00:55:33,2022-12-02 00:55:33,Gehlen 2010,358684,2022-12-02 00:50:45,2022-12-02 00:50:45,,,18240,,,,,,18240,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,4577,4577,Konispol,39.658,20.178,2022-12-02 00:50:45,2022-12-02 00:50:45,AL,
85737,Neolithikum,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,435927,9066,,2022-12-02 00:55:33,2022-12-02 00:55:33,Forenbaher/Miracle 2005,435927,2022-12-02 00:50:45,2022-12-02 00:50:45,,,96771,,,,,,96771,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,4577,4577,Konispol,39.658,20.178,2022-12-02 00:50:45,2022-12-02 00:50:45,AL,
85906,Early,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,436096,9066,,2022-12-02 00:55:33,2022-12-02 00:55:33,Forenbaher/Miracle 2005,436096,2022-12-02 00:50:45,2022-12-02 00:50:45,,,96943,,,,,,96943,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,4577,4577,Konispol,39.658,20.178,2022-12-02 00:50:45,2022-12-02 00:50:45,AL,
85907,Neolithikum,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,436097,,,,,,436097,2022-12-02 00:50:45,2022-12-02 00:50:45,,,96943,,,,,,96943,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,4577,4577,Konispol,39.658,20.178,2022-12-02 00:50:45,2022-12-02 00:50:45,AL,
85908,Mesolithikum,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,436098,9066,,2022-12-02 00:55:33,2022-12-02 00:55:33,Forenbaher/Miracle 2005,436098,2022-12-02 00:50:45,2022-12-02 00:50:45,,,96944,,,,,,96944,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,4577,4577,Konispol,39.658,20.178,2022-12-02 00:50:45,2022-12-02 00:50:45,AL,
85909,Mesolithikum,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,436099,9066,,2022-12-02 00:55:33,2022-12-02 00:55:33,Forenbaher/Miracle 2005,436099,2022-12-02 00:50:45,2022-12-02 00:50:45,,,96945,,,,,,96945,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,4577,4577,Konispol,39.658,20.178,2022-12-02 00:50:45,2022-12-02 00:50:45,AL,
86758,Mesolithikum,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,436948,,,,,,436948,2022-12-02 00:50:45,2022-12-02 00:50:45,,,99188,,,,,,99188,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,4577,4577,Konispol,39.658,20.178,2022-12-02 00:50:45,2022-12-02 00:50:45,AL,
92917,Neolithikum,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,443107,9066,,2022-12-02 00:55:33,2022-12-02 00:55:33,Forenbaher/Miracle 2005,443107,2022-12-02 00:50:45,2022-12-02 00:50:45,,,106753,,,,,,106753,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,4577,4577,Konispol,39.658,20.178,2022-12-02 00:50:45,2022-12-02 00:50:45,AL,
93006,Mesolithikum,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,443196,9066,,2022-12-02 00:55:33,2022-12-02 00:55:33,Forenbaher/Miracle 2005,443196,2022-12-02 00:50:45,2022-12-02 00:50:45,,,106863,,,,,,106863,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,4577,4577,Konispol,39.658,20.178,2022-12-02 00:50:45,2022-12-02 00:50:45,AL,
127122,Mésolithique 2,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,477312,19937,,2022-12-02 00:55:33,2022-12-02 00:55:33,Harrold et coll. 1999,477312,2022-12-02 00:50:45,2022-12-02 00:50:45,,,163400,,,,,,163400,II,,,2022-12-02 00:50:45,2022-12-02 00:50:45,4577,4577,Konispol,39.658,20.178,2022-12-02 00:50:45,2022-12-02 00:50:45,AL,
127123,Castelnovien,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,477313,,,,,,477313,2022-12-02 00:50:45,2022-12-02 00:50:45,,,163400,,,,,,163400,II,,,2022-12-02 00:50:45,2022-12-02 00:50:45,4577,4577,Konispol,39.658,20.178,2022-12-02 00:50:45,2022-12-02 00:50:45,AL,
127124,Mésolithique 2,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,477314,19937,,2022-12-02 00:55:33,2022-12-02 00:55:33,Harrold et coll. 1999,477314,2022-12-02 00:50:45,2022-12-02 00:50:45,,,163401,,,,,,163401,II,,,2022-12-02 00:50:45,2022-12-02 00:50:45,4577,4577,Konispol,39.658,20.178,2022-12-02 00:50:45,2022-12-02 00:50:45,AL,
127125,Castelnovien,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,477315,,,,,,477315,2022-12-02 00:50:45,2022-12-02 00:50:45,,,163401,,,,,,163401,II,,,2022-12-02 00:50:45,2022-12-02 00:50:45,4577,4577,Konispol,39.658,20.178,2022-12-02 00:50:45,2022-12-02 00:50:45,AL,
127126,Mésolithique 2,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,477316,19937,,2022-12-02 00:55:33,2022-12-02 00:55:33,Harrold et coll. 1999,477316,2022-12-02 00:50:45,2022-12-02 00:50:45,,,163402,,,,,,163402,II,,,2022-12-02 00:50:45,2022-12-02 00:50:45,4577,4577,Konispol,39.658,20.178,2022-12-02 00:50:45,2022-12-02 00:50:45,AL,
127127,Castelnovien,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,477317,,,,,,477317,2022-12-02 00:50:45,2022-12-02 00:50:45,,,163402,,,,,,163402,II,,,2022-12-02 00:50:45,2022-12-02 00:50:45,4577,4577,Konispol,39.658,20.178,2022-12-02 00:50:45,2022-12-02 00:50:45,AL,
127128,Mésolithique 2,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,477318,19937,,2022-12-02 00:55:33,2022-12-02 00:55:33,Harrold et coll. 1999,477318,2022-12-02 00:50:45,2022-12-02 00:50:45,,,163403,,,,,,163403,II,,,2022-12-02 00:50:45,2022-12-02 00:50:45,4577,4577,Konispol,39.658,20.178,2022-12-02 00:50:45,2022-12-02 00:50:45,AL,
127129,Castelnovien,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,477319,,,,,,477319,2022-12-02 00:50:45,2022-12-02 00:50:45,,,163403,,,,,,163403,II,,,2022-12-02 00:50:45,2022-12-02 00:50:45,4577,4577,Konispol,39.658,20.178,2022-12-02 00:50:45,2022-12-02 00:50:45,AL,
