t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
21928,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,372118,3357,"@dataset{EUROEVOL,
  title = {The {{Cultural Evolution}} of {{Neolithic Europe}}. {{EUROEVOL Dataset}}},
  author = {Manning, K. and Timpson, A. and Colledge, S. and Crema, E. and Shennan, S.},
  date = {2015-07-09},
  url = {https://discovery.ucl.ac.uk/id/eprint/1469811/},
  urldate = {2023-09-07},
  abstract = {This dataset comprises the primary data collected for the Cultural Evolution of Neolithic Europe project (EUROEVOL), led by Professor Stephen Shennan, UCL. The dataset offers the largest repository of archaeological site and radiocarbon data from Neolithic Europe (4,757 sites and 14,131 radiocarbon samples), dating between the late Mesolithic and Early Bronze Age, as well as the largest collections of archaeobotanical data ({$>$}8300 records for 729 different species, genera and families, and the largest collection of animal bone data with {$>$}3 million NISP counts and {$>$}36,000 biometrics.},
  langid = {english}
}
",2022-12-02 00:55:33,2023-09-07 06:16:11.860241,EUROEVOL,372118,2022-12-02 00:50:45,2022-12-02 00:50:45,,,30879,,,,,,30879,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8503,8503,La Baume Fontbregoua,43.58,6.215,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
21929,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,372119,3357,"@dataset{EUROEVOL,
  title = {The {{Cultural Evolution}} of {{Neolithic Europe}}. {{EUROEVOL Dataset}}},
  author = {Manning, K. and Timpson, A. and Colledge, S. and Crema, E. and Shennan, S.},
  date = {2015-07-09},
  url = {https://discovery.ucl.ac.uk/id/eprint/1469811/},
  urldate = {2023-09-07},
  abstract = {This dataset comprises the primary data collected for the Cultural Evolution of Neolithic Europe project (EUROEVOL), led by Professor Stephen Shennan, UCL. The dataset offers the largest repository of archaeological site and radiocarbon data from Neolithic Europe (4,757 sites and 14,131 radiocarbon samples), dating between the late Mesolithic and Early Bronze Age, as well as the largest collections of archaeobotanical data ({$>$}8300 records for 729 different species, genera and families, and the largest collection of animal bone data with {$>$}3 million NISP counts and {$>$}36,000 biometrics.},
  langid = {english}
}
",2022-12-02 00:55:33,2023-09-07 06:16:11.860241,EUROEVOL,372119,2022-12-02 00:50:45,2022-12-02 00:50:45,,,30880,,,,,,30880,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8503,8503,La Baume Fontbregoua,43.58,6.215,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
21930,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,372120,3357,"@dataset{EUROEVOL,
  title = {The {{Cultural Evolution}} of {{Neolithic Europe}}. {{EUROEVOL Dataset}}},
  author = {Manning, K. and Timpson, A. and Colledge, S. and Crema, E. and Shennan, S.},
  date = {2015-07-09},
  url = {https://discovery.ucl.ac.uk/id/eprint/1469811/},
  urldate = {2023-09-07},
  abstract = {This dataset comprises the primary data collected for the Cultural Evolution of Neolithic Europe project (EUROEVOL), led by Professor Stephen Shennan, UCL. The dataset offers the largest repository of archaeological site and radiocarbon data from Neolithic Europe (4,757 sites and 14,131 radiocarbon samples), dating between the late Mesolithic and Early Bronze Age, as well as the largest collections of archaeobotanical data ({$>$}8300 records for 729 different species, genera and families, and the largest collection of animal bone data with {$>$}3 million NISP counts and {$>$}36,000 biometrics.},
  langid = {english}
}
",2022-12-02 00:55:33,2023-09-07 06:16:11.860241,EUROEVOL,372120,2022-12-02 00:50:45,2022-12-02 00:50:45,,,30881,,,,,,30881,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8503,8503,La Baume Fontbregoua,43.58,6.215,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
21931,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,372121,3357,"@dataset{EUROEVOL,
  title = {The {{Cultural Evolution}} of {{Neolithic Europe}}. {{EUROEVOL Dataset}}},
  author = {Manning, K. and Timpson, A. and Colledge, S. and Crema, E. and Shennan, S.},
  date = {2015-07-09},
  url = {https://discovery.ucl.ac.uk/id/eprint/1469811/},
  urldate = {2023-09-07},
  abstract = {This dataset comprises the primary data collected for the Cultural Evolution of Neolithic Europe project (EUROEVOL), led by Professor Stephen Shennan, UCL. The dataset offers the largest repository of archaeological site and radiocarbon data from Neolithic Europe (4,757 sites and 14,131 radiocarbon samples), dating between the late Mesolithic and Early Bronze Age, as well as the largest collections of archaeobotanical data ({$>$}8300 records for 729 different species, genera and families, and the largest collection of animal bone data with {$>$}3 million NISP counts and {$>$}36,000 biometrics.},
  langid = {english}
}
",2022-12-02 00:55:33,2023-09-07 06:16:11.860241,EUROEVOL,372121,2022-12-02 00:50:45,2022-12-02 00:50:45,,,30882,,,,,,30882,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8503,8503,La Baume Fontbregoua,43.58,6.215,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
21932,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,372122,3357,"@dataset{EUROEVOL,
  title = {The {{Cultural Evolution}} of {{Neolithic Europe}}. {{EUROEVOL Dataset}}},
  author = {Manning, K. and Timpson, A. and Colledge, S. and Crema, E. and Shennan, S.},
  date = {2015-07-09},
  url = {https://discovery.ucl.ac.uk/id/eprint/1469811/},
  urldate = {2023-09-07},
  abstract = {This dataset comprises the primary data collected for the Cultural Evolution of Neolithic Europe project (EUROEVOL), led by Professor Stephen Shennan, UCL. The dataset offers the largest repository of archaeological site and radiocarbon data from Neolithic Europe (4,757 sites and 14,131 radiocarbon samples), dating between the late Mesolithic and Early Bronze Age, as well as the largest collections of archaeobotanical data ({$>$}8300 records for 729 different species, genera and families, and the largest collection of animal bone data with {$>$}3 million NISP counts and {$>$}36,000 biometrics.},
  langid = {english}
}
",2022-12-02 00:55:33,2023-09-07 06:16:11.860241,EUROEVOL,372122,2022-12-02 00:50:45,2022-12-02 00:50:45,,,30883,,,,,,30883,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8503,8503,La Baume Fontbregoua,43.58,6.215,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
21933,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,372123,3357,"@dataset{EUROEVOL,
  title = {The {{Cultural Evolution}} of {{Neolithic Europe}}. {{EUROEVOL Dataset}}},
  author = {Manning, K. and Timpson, A. and Colledge, S. and Crema, E. and Shennan, S.},
  date = {2015-07-09},
  url = {https://discovery.ucl.ac.uk/id/eprint/1469811/},
  urldate = {2023-09-07},
  abstract = {This dataset comprises the primary data collected for the Cultural Evolution of Neolithic Europe project (EUROEVOL), led by Professor Stephen Shennan, UCL. The dataset offers the largest repository of archaeological site and radiocarbon data from Neolithic Europe (4,757 sites and 14,131 radiocarbon samples), dating between the late Mesolithic and Early Bronze Age, as well as the largest collections of archaeobotanical data ({$>$}8300 records for 729 different species, genera and families, and the largest collection of animal bone data with {$>$}3 million NISP counts and {$>$}36,000 biometrics.},
  langid = {english}
}
",2022-12-02 00:55:33,2023-09-07 06:16:11.860241,EUROEVOL,372123,2022-12-02 00:50:45,2022-12-02 00:50:45,,,30884,,,,,,30884,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8503,8503,La Baume Fontbregoua,43.58,6.215,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
21934,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,372124,3357,"@dataset{EUROEVOL,
  title = {The {{Cultural Evolution}} of {{Neolithic Europe}}. {{EUROEVOL Dataset}}},
  author = {Manning, K. and Timpson, A. and Colledge, S. and Crema, E. and Shennan, S.},
  date = {2015-07-09},
  url = {https://discovery.ucl.ac.uk/id/eprint/1469811/},
  urldate = {2023-09-07},
  abstract = {This dataset comprises the primary data collected for the Cultural Evolution of Neolithic Europe project (EUROEVOL), led by Professor Stephen Shennan, UCL. The dataset offers the largest repository of archaeological site and radiocarbon data from Neolithic Europe (4,757 sites and 14,131 radiocarbon samples), dating between the late Mesolithic and Early Bronze Age, as well as the largest collections of archaeobotanical data ({$>$}8300 records for 729 different species, genera and families, and the largest collection of animal bone data with {$>$}3 million NISP counts and {$>$}36,000 biometrics.},
  langid = {english}
}
",2022-12-02 00:55:33,2023-09-07 06:16:11.860241,EUROEVOL,372124,2022-12-02 00:50:45,2022-12-02 00:50:45,,,30885,,,,,,30885,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8503,8503,La Baume Fontbregoua,43.58,6.215,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
21935,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,372125,3357,"@dataset{EUROEVOL,
  title = {The {{Cultural Evolution}} of {{Neolithic Europe}}. {{EUROEVOL Dataset}}},
  author = {Manning, K. and Timpson, A. and Colledge, S. and Crema, E. and Shennan, S.},
  date = {2015-07-09},
  url = {https://discovery.ucl.ac.uk/id/eprint/1469811/},
  urldate = {2023-09-07},
  abstract = {This dataset comprises the primary data collected for the Cultural Evolution of Neolithic Europe project (EUROEVOL), led by Professor Stephen Shennan, UCL. The dataset offers the largest repository of archaeological site and radiocarbon data from Neolithic Europe (4,757 sites and 14,131 radiocarbon samples), dating between the late Mesolithic and Early Bronze Age, as well as the largest collections of archaeobotanical data ({$>$}8300 records for 729 different species, genera and families, and the largest collection of animal bone data with {$>$}3 million NISP counts and {$>$}36,000 biometrics.},
  langid = {english}
}
",2022-12-02 00:55:33,2023-09-07 06:16:11.860241,EUROEVOL,372125,2022-12-02 00:50:45,2022-12-02 00:50:45,,,30886,,,,,,30886,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8503,8503,La Baume Fontbregoua,43.58,6.215,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
21936,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,372126,3357,"@dataset{EUROEVOL,
  title = {The {{Cultural Evolution}} of {{Neolithic Europe}}. {{EUROEVOL Dataset}}},
  author = {Manning, K. and Timpson, A. and Colledge, S. and Crema, E. and Shennan, S.},
  date = {2015-07-09},
  url = {https://discovery.ucl.ac.uk/id/eprint/1469811/},
  urldate = {2023-09-07},
  abstract = {This dataset comprises the primary data collected for the Cultural Evolution of Neolithic Europe project (EUROEVOL), led by Professor Stephen Shennan, UCL. The dataset offers the largest repository of archaeological site and radiocarbon data from Neolithic Europe (4,757 sites and 14,131 radiocarbon samples), dating between the late Mesolithic and Early Bronze Age, as well as the largest collections of archaeobotanical data ({$>$}8300 records for 729 different species, genera and families, and the largest collection of animal bone data with {$>$}3 million NISP counts and {$>$}36,000 biometrics.},
  langid = {english}
}
",2022-12-02 00:55:33,2023-09-07 06:16:11.860241,EUROEVOL,372126,2022-12-02 00:50:45,2022-12-02 00:50:45,,,30887,,,,,,30887,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8503,8503,La Baume Fontbregoua,43.58,6.215,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
21937,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,372127,3357,"@dataset{EUROEVOL,
  title = {The {{Cultural Evolution}} of {{Neolithic Europe}}. {{EUROEVOL Dataset}}},
  author = {Manning, K. and Timpson, A. and Colledge, S. and Crema, E. and Shennan, S.},
  date = {2015-07-09},
  url = {https://discovery.ucl.ac.uk/id/eprint/1469811/},
  urldate = {2023-09-07},
  abstract = {This dataset comprises the primary data collected for the Cultural Evolution of Neolithic Europe project (EUROEVOL), led by Professor Stephen Shennan, UCL. The dataset offers the largest repository of archaeological site and radiocarbon data from Neolithic Europe (4,757 sites and 14,131 radiocarbon samples), dating between the late Mesolithic and Early Bronze Age, as well as the largest collections of archaeobotanical data ({$>$}8300 records for 729 different species, genera and families, and the largest collection of animal bone data with {$>$}3 million NISP counts and {$>$}36,000 biometrics.},
  langid = {english}
}
",2022-12-02 00:55:33,2023-09-07 06:16:11.860241,EUROEVOL,372127,2022-12-02 00:50:45,2022-12-02 00:50:45,,,30888,,,,,,30888,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8503,8503,La Baume Fontbregoua,43.58,6.215,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
63989,EN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,414179,,,,,,414179,2022-12-02 00:50:45,2022-12-02 00:50:45,,,75980,,,,,,75980,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8503,8503,La Baume Fontbregoua,43.58,6.215,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
63990,EN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,414180,,,,,,414180,2022-12-02 00:50:45,2022-12-02 00:50:45,,,75981,,,,,,75981,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8503,8503,La Baume Fontbregoua,43.58,6.215,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
63991,EN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,414181,,,,,,414181,2022-12-02 00:50:45,2022-12-02 00:50:45,,,75982,,,,,,75982,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8503,8503,La Baume Fontbregoua,43.58,6.215,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
63992,MN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,414182,,,,,,414182,2022-12-02 00:50:45,2022-12-02 00:50:45,,,75983,,,,,,75983,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8503,8503,La Baume Fontbregoua,43.58,6.215,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
63993,MN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,414183,,,,,,414183,2022-12-02 00:50:45,2022-12-02 00:50:45,,,75984,,,,,,75984,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8503,8503,La Baume Fontbregoua,43.58,6.215,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
63994,MN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,414184,,,,,,414184,2022-12-02 00:50:45,2022-12-02 00:50:45,,,75985,,,,,,75985,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8503,8503,La Baume Fontbregoua,43.58,6.215,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
63995,MN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,414185,,,,,,414185,2022-12-02 00:50:45,2022-12-02 00:50:45,,,75986,,,,,,75986,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8503,8503,La Baume Fontbregoua,43.58,6.215,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
63996,MN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,414186,,,,,,414186,2022-12-02 00:50:45,2022-12-02 00:50:45,,,75987,,,,,,75987,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8503,8503,La Baume Fontbregoua,43.58,6.215,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
63997,MN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,414187,,,,,,414187,2022-12-02 00:50:45,2022-12-02 00:50:45,,,75988,,,,,,75988,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8503,8503,La Baume Fontbregoua,43.58,6.215,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
64026,UM,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,414216,,,,,,414216,2022-12-02 00:50:45,2022-12-02 00:50:45,,,76004,,,,,,76004,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8503,8503,La Baume Fontbregoua,43.58,6.215,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
64027,UM,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,414217,,,,,,414217,2022-12-02 00:50:45,2022-12-02 00:50:45,,,76005,,,,,,76005,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8503,8503,La Baume Fontbregoua,43.58,6.215,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
64029,UM,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,414219,,,,,,414219,2022-12-02 00:50:45,2022-12-02 00:50:45,,,76007,,,,,,76007,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8503,8503,La Baume Fontbregoua,43.58,6.215,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
64030,UM,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,414220,,,,,,414220,2022-12-02 00:50:45,2022-12-02 00:50:45,,,76008,,,,,,76008,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8503,8503,La Baume Fontbregoua,43.58,6.215,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
64031,EN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,414221,,,,,,414221,2022-12-02 00:50:45,2022-12-02 00:50:45,,,76009,,,,,,76009,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8503,8503,La Baume Fontbregoua,43.58,6.215,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
64032,Cardial,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,414222,,,,,,414222,2022-12-02 00:50:45,2022-12-02 00:50:45,,,76009,,,,,,76009,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8503,8503,La Baume Fontbregoua,43.58,6.215,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
64039,EN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,414229,,,,,,414229,2022-12-02 00:50:45,2022-12-02 00:50:45,,,76013,,,,,,76013,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8503,8503,La Baume Fontbregoua,43.58,6.215,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
64040,Cardial,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,414230,,,,,,414230,2022-12-02 00:50:45,2022-12-02 00:50:45,,,76013,,,,,,76013,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8503,8503,La Baume Fontbregoua,43.58,6.215,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
64041,EN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,414231,,,,,,414231,2022-12-02 00:50:45,2022-12-02 00:50:45,,,76014,,,,,,76014,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8503,8503,La Baume Fontbregoua,43.58,6.215,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
64042,Cardial,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,414232,,,,,,414232,2022-12-02 00:50:45,2022-12-02 00:50:45,,,76014,,,,,,76014,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8503,8503,La Baume Fontbregoua,43.58,6.215,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
64043,EN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,414233,,,,,,414233,2022-12-02 00:50:45,2022-12-02 00:50:45,,,76015,,,,,,76015,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8503,8503,La Baume Fontbregoua,43.58,6.215,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
64044,Cardial,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,414234,,,,,,414234,2022-12-02 00:50:45,2022-12-02 00:50:45,,,76015,,,,,,76015,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8503,8503,La Baume Fontbregoua,43.58,6.215,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
64045,EN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,414235,,,,,,414235,2022-12-02 00:50:45,2022-12-02 00:50:45,,,76016,,,,,,76016,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8503,8503,La Baume Fontbregoua,43.58,6.215,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
64046,Cardial,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,414236,,,,,,414236,2022-12-02 00:50:45,2022-12-02 00:50:45,,,76016,,,,,,76016,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8503,8503,La Baume Fontbregoua,43.58,6.215,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
64047,MN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,414237,,,,,,414237,2022-12-02 00:50:45,2022-12-02 00:50:45,,,76017,,,,,,76017,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8503,8503,La Baume Fontbregoua,43.58,6.215,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
64048,Chasseen,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,414238,,,,,,414238,2022-12-02 00:50:45,2022-12-02 00:50:45,,,76017,,,,,,76017,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8503,8503,La Baume Fontbregoua,43.58,6.215,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
69914,EN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,420104,,,,,,420104,2022-12-02 00:50:45,2022-12-02 00:50:45,,,81243,,,,,,81243,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8503,8503,La Baume Fontbregoua,43.58,6.215,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
69915,Cardial,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,420105,,,,,,420105,2022-12-02 00:50:45,2022-12-02 00:50:45,,,81243,,,,,,81243,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8503,8503,La Baume Fontbregoua,43.58,6.215,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
69916,MN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,420106,,,,,,420106,2022-12-02 00:50:45,2022-12-02 00:50:45,,,81244,,,,,,81244,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8503,8503,La Baume Fontbregoua,43.58,6.215,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
69917,Chasseen,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,420107,,,,,,420107,2022-12-02 00:50:45,2022-12-02 00:50:45,,,81244,,,,,,81244,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8503,8503,La Baume Fontbregoua,43.58,6.215,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
69918,MN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,420108,,,,,,420108,2022-12-02 00:50:45,2022-12-02 00:50:45,,,81245,,,,,,81245,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8503,8503,La Baume Fontbregoua,43.58,6.215,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
69919,Chasseen,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,420109,,,,,,420109,2022-12-02 00:50:45,2022-12-02 00:50:45,,,81245,,,,,,81245,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8503,8503,La Baume Fontbregoua,43.58,6.215,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
69920,MN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,420110,,,,,,420110,2022-12-02 00:50:45,2022-12-02 00:50:45,,,81246,,,,,,81246,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8503,8503,La Baume Fontbregoua,43.58,6.215,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
69921,Chasseen,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,420111,,,,,,420111,2022-12-02 00:50:45,2022-12-02 00:50:45,,,81246,,,,,,81246,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8503,8503,La Baume Fontbregoua,43.58,6.215,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
69922,MN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,420112,,,,,,420112,2022-12-02 00:50:45,2022-12-02 00:50:45,,,81247,,,,,,81247,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8503,8503,La Baume Fontbregoua,43.58,6.215,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
69923,Chasseen,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,420113,,,,,,420113,2022-12-02 00:50:45,2022-12-02 00:50:45,,,81247,,,,,,81247,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8503,8503,La Baume Fontbregoua,43.58,6.215,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
69924,MN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,420114,,,,,,420114,2022-12-02 00:50:45,2022-12-02 00:50:45,,,81248,,,,,,81248,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8503,8503,La Baume Fontbregoua,43.58,6.215,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
69925,Chasseen,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,420115,,,,,,420115,2022-12-02 00:50:45,2022-12-02 00:50:45,,,81248,,,,,,81248,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8503,8503,La Baume Fontbregoua,43.58,6.215,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
69926,MN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,420116,,,,,,420116,2022-12-02 00:50:45,2022-12-02 00:50:45,,,81249,,,,,,81249,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8503,8503,La Baume Fontbregoua,43.58,6.215,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
69927,Chasseen,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,420117,,,,,,420117,2022-12-02 00:50:45,2022-12-02 00:50:45,,,81249,,,,,,81249,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8503,8503,La Baume Fontbregoua,43.58,6.215,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
69928,EN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,420118,,,,,,420118,2022-12-02 00:50:45,2022-12-02 00:50:45,,,81250,,,,,,81250,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8503,8503,La Baume Fontbregoua,43.58,6.215,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
69929,Cardial,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,420119,,,,,,420119,2022-12-02 00:50:45,2022-12-02 00:50:45,,,81250,,,,,,81250,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8503,8503,La Baume Fontbregoua,43.58,6.215,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
69930,EN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,420120,,,,,,420120,2022-12-02 00:50:45,2022-12-02 00:50:45,,,81251,,,,,,81251,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8503,8503,La Baume Fontbregoua,43.58,6.215,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
69931,Cardial,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,420121,,,,,,420121,2022-12-02 00:50:45,2022-12-02 00:50:45,,,81251,,,,,,81251,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8503,8503,La Baume Fontbregoua,43.58,6.215,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
69932,MN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,420122,,,,,,420122,2022-12-02 00:50:45,2022-12-02 00:50:45,,,81252,,,,,,81252,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8503,8503,La Baume Fontbregoua,43.58,6.215,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
