t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
1370,Karanovo I,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351560,400,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Kohl & Quitta 1966: 32, Quitta & Kohl 1969: 228, Görsdorf & Bojadžiev 1996: 134",351560,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1856,,,,,,1856,Square W 85,,,2022-12-02 00:50:45,2022-12-02 00:50:45,168,168,Tell Azmak,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
1371,Karanovo I,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351561,400,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Kohl & Quitta 1966: 32, Quitta & Kohl 1969: 228, Görsdorf & Bojadžiev 1996: 134",351561,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1857,,,,,,1857,"Square B 84 (1), or B 99 (2)",,,2022-12-02 00:50:45,2022-12-02 00:50:45,168,168,Tell Azmak,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
1372,Karanovo I,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351562,400,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Kohl & Quitta 1966: 32, Quitta & Kohl 1969: 228, Görsdorf & Bojadžiev 1996: 134",351562,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1858,,,,,,1858,Square A 84,,,2022-12-02 00:50:45,2022-12-02 00:50:45,168,168,Tell Azmak,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
1373,Karanovo I,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351563,400,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Kohl & Quitta 1966: 32, Quitta & Kohl 1969: 228, Görsdorf & Bojadžiev 1996: 134",351563,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1859,,,,,,1859,Square W 85,,,2022-12-02 00:50:45,2022-12-02 00:50:45,168,168,Tell Azmak,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
1374,Karanovo I,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351564,401,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Kohl & Quitta 1966: 33, Quitta & Kohl 1969: 228, Görsdorf & Bojadžiev 1996: 134",351564,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1860,,,,,,1860,Square B 99,,,2022-12-02 00:50:45,2022-12-02 00:50:45,168,168,Tell Azmak,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
1375,Karanovo I,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351565,401,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Kohl & Quitta 1966: 33, Quitta & Kohl 1969: 228, Görsdorf & Bojadžiev 1996: 134",351565,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1861,,,,,,1861,Square W 83,,,2022-12-02 00:50:45,2022-12-02 00:50:45,168,168,Tell Azmak,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
1376,Karanovo I,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351566,401,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Kohl & Quitta 1966: 33, Quitta & Kohl 1969: 228, Görsdorf & Bojadžiev 1996: 134",351566,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1862,,,,,,1862,Burned layer at eastern side of central profile,,,2022-12-02 00:50:45,2022-12-02 00:50:45,168,168,Tell Azmak,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
1377,Karanovo I,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351567,401,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Kohl & Quitta 1966: 33, Quitta & Kohl 1969: 228, Görsdorf & Bojadžiev 1996: 134",351567,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1863,,,,,,1863,Square B 99,,,2022-12-02 00:50:45,2022-12-02 00:50:45,168,168,Tell Azmak,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
1378,Karanovo I,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351568,401,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Kohl & Quitta 1966: 33, Quitta & Kohl 1969: 228, Görsdorf & Bojadžiev 1996: 134",351568,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1864,,,,,,1864,Burned layer at eastern side of central profile,,,2022-12-02 00:50:45,2022-12-02 00:50:45,168,168,Tell Azmak,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
1379,Karanovo I,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351569,401,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Kohl & Quitta 1966: 33, Quitta & Kohl 1969: 228, Görsdorf & Bojadžiev 1996: 134",351569,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1865,,,,,,1865,Central profile,,,2022-12-02 00:50:45,2022-12-02 00:50:45,168,168,Tell Azmak,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
1380,Karanovo I,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351570,401,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Kohl & Quitta 1966: 33, Quitta & Kohl 1969: 228, Görsdorf & Bojadžiev 1996: 134",351570,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1866,,,,,,1866,Square A 100,,,2022-12-02 00:50:45,2022-12-02 00:50:45,168,168,Tell Azmak,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
1381,Karanovo I,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351571,401,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Kohl & Quitta 1966: 33, Quitta & Kohl 1969: 228, Görsdorf & Bojadžiev 1996: 134",351571,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1867,,,,,,1867,Square A 100,,,2022-12-02 00:50:45,2022-12-02 00:50:45,168,168,Tell Azmak,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
1382,Karanovo I,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351572,401,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Kohl & Quitta 1966: 33, Quitta & Kohl 1969: 228, Görsdorf & Bojadžiev 1996: 134",351572,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1868,,,,,,1868,Square B 132,,,2022-12-02 00:50:45,2022-12-02 00:50:45,168,168,Tell Azmak,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
1383,Karanovo I,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351573,401,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Kohl & Quitta 1966: 33, Quitta & Kohl 1969: 228, Görsdorf & Bojadžiev 1996: 134",351573,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1869,,,,,,1869,Square G 70,,,2022-12-02 00:50:45,2022-12-02 00:50:45,168,168,Tell Azmak,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
1384,Karanovo I or I-II,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351574,401,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Kohl & Quitta 1966: 33, Quitta & Kohl 1969: 228, Görsdorf & Bojadžiev 1996: 134",351574,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1870,,,,,,1870,Square A 85,,,2022-12-02 00:50:45,2022-12-02 00:50:45,168,168,Tell Azmak,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
1385,"Karanovo II, II-III, or III",,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351575,402,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Quitta & Kohl 1969: 228, Görsdorf & Bojadžiev 1996: 135",351575,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1871,,,,,,1871,Nd,,,2022-12-02 00:50:45,2022-12-02 00:50:45,168,168,Tell Azmak,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
1386,Karanovo V,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351576,403,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Kohl & Quitta 1966: 34, Görsdorf & Bojadžiev 1996: 135",351576,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1872,,,,,,1872,Qu. A 84,,,2022-12-02 00:50:45,2022-12-02 00:50:45,168,168,Tell Azmak,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
1387,Karanovo V,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351577,403,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Kohl & Quitta 1966: 34, Görsdorf & Bojadžiev 1996: 135",351577,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1873,,,,,,1873,Qu. W 70,,,2022-12-02 00:50:45,2022-12-02 00:50:45,168,168,Tell Azmak,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
1388,Karanovo V,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351578,403,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Kohl & Quitta 1966: 34, Görsdorf & Bojadžiev 1996: 135",351578,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1874,,,,,,1874,Qu. G 83,,,2022-12-02 00:50:45,2022-12-02 00:50:45,168,168,Tell Azmak,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
1389,Karanovo V,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351579,403,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Kohl & Quitta 1966: 34, Görsdorf & Bojadžiev 1996: 135",351579,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1875,,,,,,1875,Qu. G 69,,,2022-12-02 00:50:45,2022-12-02 00:50:45,168,168,Tell Azmak,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
1390,Karanovo V,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351580,403,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Kohl & Quitta 1966: 34, Görsdorf & Bojadžiev 1996: 135",351580,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1876,,,,,,1876,Qu. G 69,,,2022-12-02 00:50:45,2022-12-02 00:50:45,168,168,Tell Azmak,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
1391,Karanovo V,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351581,403,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Kohl & Quitta 1966: 34, Görsdorf & Bojadžiev 1996: 135",351581,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1877,,,,,,1877,Qu. A 84,,,2022-12-02 00:50:45,2022-12-02 00:50:45,168,168,Tell Azmak,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
1392,Karanovo V,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351582,403,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Kohl & Quitta 1966: 34, Görsdorf & Bojadžiev 1996: 135",351582,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1878,,,,,,1878,Qu. W 115,,,2022-12-02 00:50:45,2022-12-02 00:50:45,168,168,Tell Azmak,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
1393,Karanovo V,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351583,403,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Kohl & Quitta 1966: 34, Görsdorf & Bojadžiev 1996: 135",351583,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1879,,,,,,1879,Qu. W 97,,,2022-12-02 00:50:45,2022-12-02 00:50:45,168,168,Tell Azmak,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
1394,Karanovo VI,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351584,403,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Kohl & Quitta 1966: 34, Görsdorf & Bojadžiev 1996: 135",351584,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1880,,,,,,1880,Qu. W 84,,,2022-12-02 00:50:45,2022-12-02 00:50:45,168,168,Tell Azmak,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
1395,Karanovo VI,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351585,403,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Kohl & Quitta 1966: 34, Görsdorf & Bojadžiev 1996: 135",351585,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1881,,,,,,1881,Qu. B 116,,,2022-12-02 00:50:45,2022-12-02 00:50:45,168,168,Tell Azmak,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
1396,Karanovo VI,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351586,404,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Kohl & Quitta 1966: 35, Görsdorf & Bojadžiev 1996: 135",351586,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1882,,,,,,1882,Qu. W 84,,,2022-12-02 00:50:45,2022-12-02 00:50:45,168,168,Tell Azmak,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
1397,Karanovo VI,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351587,404,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Kohl & Quitta 1966: 35, Görsdorf & Bojadžiev 1996: 135",351587,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1883,,,,,,1883,Qu. G 83,,,2022-12-02 00:50:45,2022-12-02 00:50:45,168,168,Tell Azmak,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
1398,Karanovo VI,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351588,404,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Kohl & Quitta 1966: 35, Görsdorf & Bojadžiev 1996: 135",351588,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1884,,,,,,1884,Qu. B 99,,,2022-12-02 00:50:45,2022-12-02 00:50:45,168,168,Tell Azmak,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
1399,Karanovo VI,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351589,404,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Kohl & Quitta 1966: 35, Görsdorf & Bojadžiev 1996: 135",351589,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1885,,,,,,1885,Qu. G 83,,,2022-12-02 00:50:45,2022-12-02 00:50:45,168,168,Tell Azmak,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
1400,Karanovo VI,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351590,404,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Kohl & Quitta 1966: 35, Görsdorf & Bojadžiev 1996: 135",351590,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1886,,,,,,1886,Qu. B 113,,,2022-12-02 00:50:45,2022-12-02 00:50:45,168,168,Tell Azmak,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
1401,Karanovo VI,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351591,405,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Kohl & Quitta 1966: 35, Görsdorf & Bojadžiev 1996: 136",351591,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1887,,,,,,1887,Qu. B 84,,,2022-12-02 00:50:45,2022-12-02 00:50:45,168,168,Tell Azmak,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
1402,Karanovo VI,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351592,405,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Kohl & Quitta 1966: 35, Görsdorf & Bojadžiev 1996: 136",351592,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1888,,,,,,1888,Qu. A115,,,2022-12-02 00:50:45,2022-12-02 00:50:45,168,168,Tell Azmak,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
1403,Karanovo VI,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351593,404,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Kohl & Quitta 1966: 35, Görsdorf & Bojadžiev 1996: 135",351593,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1889,,,,,,1889,Qu. B 98,,,2022-12-02 00:50:45,2022-12-02 00:50:45,168,168,Tell Azmak,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
