t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
33318,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,383508,5259,,2022-12-02 00:55:33,2022-12-02 00:55:33,Pollard 2011,383508,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39752,,,,,,39752,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10675,10675,Tepe Zagheh,35.8158,49.9469,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
33319,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,383509,5259,,2022-12-02 00:55:33,2022-12-02 00:55:33,Pollard 2011,383509,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39753,,,,,,39753,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10675,10675,Tepe Zagheh,35.8158,49.9469,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
33320,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,383510,5259,,2022-12-02 00:55:33,2022-12-02 00:55:33,Pollard 2011,383510,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39754,,,,,,39754,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10675,10675,Tepe Zagheh,35.8158,49.9469,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
33321,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,383511,5259,,2022-12-02 00:55:33,2022-12-02 00:55:33,Pollard 2011,383511,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39755,,,,,,39755,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10675,10675,Tepe Zagheh,35.8158,49.9469,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
33322,Chalcolithic?,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,383512,5259,,2022-12-02 00:55:33,2022-12-02 00:55:33,Pollard 2011,383512,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39756,,,,,,39756,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10675,10675,Tepe Zagheh,35.8158,49.9469,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
33323,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,383513,5259,,2022-12-02 00:55:33,2022-12-02 00:55:33,Pollard 2011,383513,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39757,,,,,,39757,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10675,10675,Tepe Zagheh,35.8158,49.9469,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
33324,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,383514,5259,,2022-12-02 00:55:33,2022-12-02 00:55:33,Pollard 2011,383514,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39758,,,,,,39758,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10675,10675,Tepe Zagheh,35.8158,49.9469,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
33325,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,383515,5259,,2022-12-02 00:55:33,2022-12-02 00:55:33,Pollard 2011,383515,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39759,,,,,,39759,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10675,10675,Tepe Zagheh,35.8158,49.9469,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
33326,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,383516,5259,,2022-12-02 00:55:33,2022-12-02 00:55:33,Pollard 2011,383516,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39760,,,,,,39760,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10675,10675,Tepe Zagheh,35.8158,49.9469,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
33327,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,383517,5259,,2022-12-02 00:55:33,2022-12-02 00:55:33,Pollard 2011,383517,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39761,,,,,,39761,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10675,10675,Tepe Zagheh,35.8158,49.9469,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
33328,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,383518,5259,,2022-12-02 00:55:33,2022-12-02 00:55:33,Pollard 2011,383518,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39762,,,,,,39762,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10675,10675,Tepe Zagheh,35.8158,49.9469,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
33329,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,383519,5259,,2022-12-02 00:55:33,2022-12-02 00:55:33,Pollard 2011,383519,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39763,,,,,,39763,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10675,10675,Tepe Zagheh,35.8158,49.9469,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
33330,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,383520,5259,,2022-12-02 00:55:33,2022-12-02 00:55:33,Pollard 2011,383520,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39764,,,,,,39764,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10675,10675,Tepe Zagheh,35.8158,49.9469,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
33331,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,383521,5259,,2022-12-02 00:55:33,2022-12-02 00:55:33,Pollard 2011,383521,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39765,,,,,,39765,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10675,10675,Tepe Zagheh,35.8158,49.9469,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
